"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,131,0,"Royal Champion","eduar","#PPL9UGQ8L","Membro",9000,4500
2,74,0,"Royal Champion","HELL","#8RP2VLYJ","Capo",9000,4500
3,135,0,"Royal Champion","CarlosG","#2G8P280UY","Co-capo",9000,4500
4,0,0,"Royal Champion","Chelo","#8GYP8YUGL","Anziano",9000,4500
5,0,0,"Grand Champion","HC*19","#JJ2G22VU","Membro",8791,4395
6,34,0,"Grand Champion","✨Pogo✨(-線ニカ-)","#2LQ0JUVPJ","Membro",8761,4380
7,0,0,"Grand Champion","John","#800JRR2L","Membro",8643,4321
8,38,0,"Grand Champion","ALEJO","#P2QYY9R2U","Membro",8500,4250
9,0,0,"Champion","⭐kira⭐","#20VVU0PUY","Membro",8112,4056
10,0,0,"Champion","konnan","#82QCYVC8R","Membro",8082,4041
11,0,0,"Master III","匚丹爪工ㄥ口","#V0RJ2YRQ","Membro",7839,1959
12,0,0,"Master III","Judiprocas4","#28PYUPJQU","Membro",7681,1920
13,26,0,"Master III","C9 WILLIAM","#9LR9V88P","Membro",7665,1916
14,0,90,"Master II","horion","#RGQUVQY9P","Membro",7428,1857
15,0,0,"Master II","eduardo","#9J02GP22Q","Membro",7160,1790
16,56,80,"Master II","cesar0924","#VJC090LG","Membro",7156,1789
17,0,0,"Master II","JuanK256","#QJCGCPUCY","Membro",7148,1787
18,143,0,"Master II","Dragon Rojo","#2JVG0GYPU","Membro",7083,1770
19,0,0,"Master II","BRAYAN T","#8C9P2VY8U","Membro",7035,1758
20,78,200,"Master II","•JUANMA848™","#98VG28JCY","Membro",7000,1750
21,0,0,"Master II","Nova I Bolt","#8RCJC0YU8","Membro",7000,840
22,0,0,"Master I","kevt","#8CRQG8JCV","Membro",6970,836
23,50,96,"Master I","Andrés @","#C9PCUYC9V","Membro",6938,832
24,76,144,"Master I","Kevin :3","#PJ9LLLUYC","Membro",6938,832
25,8,152,"Master I","Juan D'M...","#U20PJV9VC","Membro",6916,829
26,68,80,"Master I","FB JhonR503","#88GG0RGGP","Membro",6904,828
27,0,0,"Master I","★ Jesús ★","#8VGPVYL9P","Membro",6884,826
28,0,8,"Master I","jsosdu","#Q2GJLRCR9","Membro",6741,808
29,0,0,"Master I","ekudeth","#YLYP8LUCC","Membro",6653,798
30,0,0,"Master I","Perdomo","#88UYCVQLU","Membro",6649,797
31,68,80,"Master I","Sigfrid","#V8299J28C","Membro",6608,660
32,64,0,"Challenger III","wizard_11","#9UUYV8Q2G","Membro",6359,635
33,0,0,"Challenger III","Overlord","#8VCV9QPYY","Membro",6345,634
34,51,40,"Challenger III","¥LEIDER$UPRA¥","#C8UQQJ2JC","Membro",6276,627
35,0,80,"Challenger III","mauro31","#LCGQYJUU","Membro",6246,624
36,0,0,"Challenger III","camilo","#PJ2P2U0JQ","Membro",6233,623
37,0,0,"Challenger III",".AFK.HOANGNAM.","#PQ00LYGGR","Membro",6102,610
38,0,0,"Challenger III","xander","#JQUY8P8UG","Membro",6092,609
39,0,0,"Challenger III","C4USA","#R9YR80P9V","Membro",6061,606
40,0,0,"Challenger III","ϟBAEZ™","#GUJ82UYPU","Membro",6050,605
41,0,0,"Challenger III","Óreo823","#82YVCU9QV","Membro",6040,181
42,54,96,"Challenger III","Juanito","#GCYC0PLPQ","Membro",6012,180
43,0,0,"Challenger III","....","#J2GCPLGYL","Membro",6000,180
44,0,0,"Challenger II","Mordo","#GLVVP8L8G","Membro",5918,177
45,0,0,"Challenger II","luis andres","#9LUPUUYQ2","Membro",5863,175
46,0,0,"Challenger II","rompecraneos","#Q8P22GQ0R","Membro",5847,175
47,0,8,"Challenger II","andres","#JPPPGC8VJ","Membro",5826,174
48,0,0,"Challenger II","NOVA 1 MARIO","#V0JCYC9GJ","Membro",5814,174
49,0,0,"Challenger II","Alex Maestre","#8RGCR2QYR","Membro",5723,171
50,0,0,"Challenger II","BRANKGAMER","#CG0UQYVCR","Membro",5641,169
