"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 4","franco","#GU822ULR8","عضو",1205,602
2,0,0,"الساحة 4","EL PRO","#GJRU2J9V0","عضو",1000,500
3,0,0,"الساحة 3","Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#GL8GL8QRG","عضو",600,300
4,0,0,"الساحة 2","Brando big clun","#UP9J9RLGL","عضو",434,217
5,0,0,"الساحة 6","NAHUEL","#GGYULUPQP","عضو",1842,921
6,0,0,"الساحة 2","Ghost47","#CYRJLCGPJ","عضو",470,235
7,0,0,"الساحة 3","fede⁵","#J28JP98Q2","عضو",795,397
8,0,0,"الساحة 3","lapapitapek","#RGPCQQ9U0","عضو",993,496
9,0,0,"الساحة 8","☆0C7V10☆","#GR09YQGQG","عضو",2323,1161
10,0,0,"الساحة 2","JULIAN Z","#JJGQYLVR0","عضو",472,236
11,0,0,"الساحة 4","RODRIGO","#JLU2LVPRQ","عضو",1115,278
12,0,0,"الساحة 4","VALENTIN","#R90YUG88G","عضو",1000,250
13,0,0,"الساحة 6","nico","#RVCJ0VQG2","عضو",1706,426
14,0,0,"الساحة 2","maestro","#J0P0JJQ00","عضو",510,127
15,0,0,"الساحة 4","apkom1","#Q9UUCRY2Q","عضو",1000,250
16,0,0,"الساحة 2","ñuty4","#J9UP9G8VP","عضو",439,109
17,0,0,"الساحة 5","JOACO_M2017","#PV8PJLRUL","عضو",1300,325
18,0,0,"الساحة 5","vero","#GR08YJYGQ","عضو",1430,357
19,0,0,"الساحة 5","Neonasheee","#J2R2R920Q","عضو",1390,347
20,0,0,"الساحة 2","tota","#J9U9R9JU2","عضو",467,116
21,0,0,"الساحة 2","Rodrigo","#R298CJV99","عضو",581,69
22,0,0,"الساحة 6","pjc","#RQ9RY0VV2","عضو",1805,216
23,0,0,"الساحة 11","paula","#LY8VJJLG","عضو",3572,428
24,0,0,"الساحة 4","tizipro","#J9CRPJGGR","عضو",1192,143
25,0,0,"الساحة 2","3 de 3","#RVP9P28RY","عضو",561,67
26,0,0,"الساحة 3","facu14","#J8PQJ88R0","عضو",675,81
27,0,0,"الساحة 3","genaro pro8","#RCGCJPVJL","عضو",845,101
28,0,0,"الساحة 2","Super didi","#GRUGRY982","عضو",300,36
29,0,0,"الساحة 2","TOTO ARGENTINA","#RVUY2YVV9","عضو",514,61
30,0,0,"الساحة 12","oscar_87","#PCPVUV09Q","القائد",4079,489
31,0,0,"الساحة 4","Adrián","#J09JRG0Q2","عضو",1047,104
32,0,0,"الساحة 5","123fasterpoin","#GRCL0UQRQ","عضو",1404,140
33,0,0,"الساحة 9","Nahuel","#RPUJPLUC8","عضو",2674,267
34,0,0,"الساحة 2","MR.CRAVERO","#GJ2GUPG0J","عضو",577,57
35,0,0,"الساحة 4","JOAQUIN1120","#J9QVPCPLY","عضو",1000,100
36,0,0,"الساحة 6","[℃μβ£℉♡✩★§&gt;“&lt;]","#RV0Q2U9JR","عضو",1600,160
37,0,0,"الساحة 6","wiliam y axel","#R8Y8Y2JRG","عضو",1688,168
38,0,0,"الساحة 4","BENJAM90","#R22QYR0GR","عضو",1092,109
39,0,0,"الساحة 3","Beatriz","#RY20LUGYL","عضو",993,99
40,0,0,"الساحة 12","brunox euru","#Q0QUULUCQ","عضو",3668,366
41,0,0,"الساحة 4","irineo","#LYQRCQG2G","عضو",1146,34
42,0,0,"الساحة 2","mmm","#L8288JL9Y","عضو",474,14
43,0,0,"الساحة 4","QLS|MrChoripan","#QJCULVJG2","عضو",1061,31
44,0,0,"الساحة 1","pana","#GYCVL08C2","عضو",205,6
45,0,0,"الساحة 3","Emi","#QGVQVJVUC","عضو",928,27
46,0,0,"الساحة 4","camila.sofia","#QU2VQJ9GJ","عضو",1210,36
47,0,0,"الساحة 2","marcos250xtz","#QVQQQYGJQ","عضو",327,9
48,0,0,"الساحة 4","ANIKILO","#GCQ9JJGLY","عضو",1183,35
49,0,0,"الساحة 5","Tiziano","#PUPC9GULV","عضو",1337,40
