"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","3b9","#880CPQU80","副首领",9000,4500
2,0,0,"Master III","HFC-57♡","#9PL92LVU","首领",7796,3898
3,0,0,"Master II","محمد","#8CL2V9G8G","成员",7037,3518
4,0,0,"Challenger III","sama","#8VUJUJQ8","副首领",6025,3012
5,0,0,"Challenger II","3b9","#U8QL899GR","成员",5937,2968
6,0,0,"Challenger I","D70oM","#8RP0V29Q","成员",5483,2741
7,0,0,"竞技场 14","adlan 774012","#QG9QVRR2G","成员",4786,2393
8,0,0,"竞技场 13","عيسئ","#UPPLL29R","成员",4333,2166
9,0,0,"竞技场 8","ABN سوريا","#CJQPJCG8Q","成员",2326,1163
10,0,0,"竞技场 7","Floppa❄️","#VYLJVVP9U","成员",2000,1000
11,0,0,"竞技场 12","3b9","#U22URJQVQ","成员",5000,1250
12,0,0,"竞技场 2","yu","#2QJRL8PQ9","成员",450,112
