"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,344,432,"Royal Champion","Jonny be good","#P0UYJ0G","Leader",9000,4500
2,168,0,"Royal Champion","DJN787","#G09Y0Q","Co-leader",9000,4500
3,187,0,"Royal Champion","salty dog","#2VRCGV0V","Co-leader",9000,4500
4,166,0,"Royal Champion","Grimbergen","#YJU00UL9","Co-leader",9000,4500
5,230,160,"Royal Champion","ULTIMATEWARRIOR","#9URJ9GVC","Co-leader",9000,4500
6,29,40,"Royal Champion","titans","#8GLGQ2GR","Elder",9000,4500
7,42,80,"Royal Champion","Jayz99","#QY9YYJ9V","Elder",9000,4500
8,0,0,"Grand Champion","Derraj","#28Q2PY9G","Co-leader",8821,4410
9,24,0,"Grand Champion","ogballaswag","#2QLVVLGQL","Elder",8814,4407
10,181,120,"Champion","Oger","#28VRGC0L","Co-leader",8276,4138
11,16,40,"Master III","king coc","#GRQGQ00GV","Co-leader",7833,1958
12,10,40,"Master III","Devin","#8829CC98","Member",7825,1956
13,228,80,"Master III","far3on","#P2U9JQRQ","Co-leader",7797,1949
14,0,0,"Master III","bully","#U80V9JG9R","Member",7632,1908
15,8,0,"Master III","Yordi","#QL9C0U2L0","Co-leader",7590,1897
16,8,0,"Master III","J¤M¤","#9CYG2UQYG","Elder",7552,1888
17,0,0,"Master III","bonilla505","#8YLPRRC8Y","Elder",7500,1875
18,0,0,"Master II","ikingcode","#VP0R00PPU","Member",7374,1843
19,280,448,"Master II","poverty player","#VLP09LRVV","Elder",7230,1807
20,210,272,"Master II","DirtyDiesel","#G0YQ0GPQ","Co-leader",7210,1802
21,0,0,"Master II","Callin","#URVVR9JCP","Member",7147,857
22,0,40,"Master II","NPC Shadd","#QUG9992L0","Co-leader",7039,844
23,0,0,"Master II","Sir James","#2R8JPCU8","Elder",7029,843
24,32,0,"Master II","Ian","#RY2YV8QGR","Member",7027,843
25,32,120,"Master I","ganso azesino","#U20R80Q98","Member",6752,810
26,0,0,"Master I","Jonathan","#29U202JR","Member",6748,809
27,0,0,"Master I","brister","#8QRQRQPR","Member",6715,805
28,0,0,"Master I","valerie","#9CR2U890G","Member",6679,801
29,19,80,"Master I","many29","#V8LQ2JRG8","Elder",6624,794
30,10,40,"Master I","HUNTER×©#@!T√","#29YYCPUPP","Member",6624,794
31,0,0,"Master I","Ricky","#GUP2C28LY","Member",6618,661
32,0,0,"Master I","daddy","#G09J2809U","Member",6554,655
33,0,0,"Master I","JayMo","#UUL89GL","Co-leader",6544,654
34,17,0,"Challenger III","Karolis","#2J9VGJPPP","Member",6232,623
35,0,0,"Challenger III","APEXPREDATOR","#PGGVVUVQ","Member",6176,617
36,116,160,"Challenger III","swiftshots","#8Q0CP890","Elder",6146,614
37,0,0,"Challenger II","Goody29","#RGPPGJC","Co-leader",5850,585
38,58,280,"Challenger II","XD","#RY2G80G8C","Elder",5705,570
39,17,0,"Challenger II","soup","#LUCV9RYJG","Elder",5700,570
40,0,0,"Challenger II","brick","#CJ28QQPR9","Member",5579,557
41,0,0,"Challenger II","sir man","#GVVRL9Y2Y","Elder",5532,165
42,0,0,"Challenger I","♤MOUNIR♧.YT⁹⁹⁹","#U9YUCGU99","Member",5308,159
43,0,0,"Arena 12","francis_david","#QUURY98PL","Member",3930,117
