"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Andrsgay","#UVR82GPVV","قائد مساعد",7793,3896
2,8,0,"Master II","bbcrules","#R9JVCULV9","عضو",7230,3615
3,16,0,"Master II","AndreGżżż","#U2PV0U9Y8","القائد",7210,3605
4,0,0,"Master II","Sir Jake","#RPRVQR0JJ","عضو",7084,3542
5,0,8,"Master II","YEETMAS","#CGL0YLUUV","كبير",7030,3515
6,0,16,"Master I","Bdubs","#G90QRPR0U","عضو",6750,3375
7,0,0,"Master I","slavery","#CP0UJURG8","كبير",6713,3356
8,0,0,"Master I","takeoff","#2882U9J8Y","قائد مساعد",6620,3310
9,0,0,"Master I","ShadowDragon","#R2RQGRYQL","كبير",6533,3266
10,0,0,"Challenger III","freezeisgay","#UJJ8CQRPQ","عضو",6454,3227
11,0,0,"Challenger III","andre","#CRC9VU2","قائد مساعد",6344,1586
12,0,0,"Challenger III","Zoltz","#JQQ02YG29","قائد مساعد",6102,1525
13,0,0,"Challenger II","iTickleLilKids","#U2JJJUCCP","عضو",5887,1471
14,0,0,"Challenger II","alex_77","#YLRYRGR9U","قائد مساعد",5881,1470
15,0,0,"Challenger II","colbyisnotgood","#R929CP2G0","عضو",5819,1454
16,0,0,"Challenger II","gay ppl ❌❤️","#RGCP0R98Q","قائد مساعد",5587,1396
17,0,0,"Challenger II","gage","#R08PP2R9C","كبير",5544,1386
18,0,0,"Challenger I","Drxppyhunter","#LC88VVYG9","عضو",5213,1303
19,0,0,"Challenger I","3 muskaqueers","#U8JJRLY80","عضو",5132,1283
20,0,0,"الساحة 14","logan2hard","#VQYJR8L2J","كبير",4837,1209
21,0,0,"الساحة 14","Offset","#CC9UY2LCL","قائد مساعد",4815,577
22,0,0,"الساحة 14","AndreGzzz","#CRVPGPGYQ","قائد مساعد",4675,561
23,0,0,"الساحة 13","huncho","#C28VPCGLU","قائد مساعد",4217,506
24,0,0,"الساحة 11","Kaydonian","#9VJQ9RU0G","عضو",3682,441
25,0,0,"الساحة 11","beets","#VV8UPL8JU","عضو",3492,419
26,0,0,"الساحة 10","upay2winfæg","#VPQCQLV89","عضو",3254,390
27,0,0,"الساحة 9","drxppycat","#JG0R2GVLR","عضو",2734,328
28,0,0,"الساحة 9","nik her luver","#VYCRCYQQ8","عضو",2630,315
29,0,0,"الساحة 6","Bbg corynn","#J289QJ22Y","عضو",1630,195
30,0,0,"الساحة 2","eodrs","#VVUYPUQ2P","عضو",578,69
