"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","King kaos","#YJURL9RVG","Участник",7173,3586
2,12,104,"Master I","thikkster","#PL9RQYUYJ","Участник",6732,3366
3,106,80,"Master I","Jesús Ángel","#LJPV99UY9","Старейшина",6633,3316
4,56,0,"Challenger III","CCSAG","#CUYGCGJVG","Участник",6341,3170
5,96,164,"Challenger III","SenpaiSlayer935","#GGULYPUG8","Участник",6059,3029
6,16,0,"Арена 14","Jaden","#RV8PUP9JJ","Участник",4877,2438
7,0,0,"Арена 14","felipe","#U8JP2Y92J","Участник",4808,2404
8,80,80,"Арена 14","Sharkman","#RL0C9PGP8","Старейшина",4630,2315
9,42,0,"Арена 13","Ryzen","#Y92JQLJ9R","Глава",4309,2154
10,94,0,"Арена 13","walker","#RVYCVCR0C","Участник",4219,2109
11,96,182,"Арена 11","Batman","#VLCVJUPUV","Участник",3544,886
12,0,0,"Арена 10","BRAGA","#UPQLJVCUC","Участник",3344,836
13,24,30,"Арена 9","lil.spicky.24","#VUYPQJPVP","Участник",2979,744
14,0,0,"Арена 8","santi","#RV88VPQY8","Участник",2411,602
15,0,0,"Арена 6","andreas","#CCYQPY90J","Участник",1733,433
16,0,0,"Арена 6","Punisher","#CCU9Y2LYP","Соруководитель",1709,427
17,0,0,"Арена 6","قاطل ننت","#UQJ8RL0G9","Участник",1696,424
18,0,0,"Арена 4","pressure","#UQ8RP2P2C","Участник",1125,281
19,4,0,"Арена 4","KenChi","#YQYJ0Y080","Старейшина",1060,265
20,0,0,"Арена 3","Tarzan","#ULPC992YQ","Старейшина",808,202
21,0,0,"Арена 2","Magic Ninja","#RGJYJRU0G","Соруководитель",300,36
22,0,0,"Арена 1","Ｍｅｔａｌｆｒｏｓｔ","#LR0YUQQ20","Старейшина",153,18
23,0,0,"Арена 1","IceTeaLike","#ULYCU8JL8","Старейшина",90,10
24,0,0,"Арена 10","MissileEaterYT","#VP9JR9QRU","Участник",3030,363
