"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,80,"Royal Champion","ابو عامر","#29U909Y0V","Elder",9000,4500
2,0,0,"Royal Champion","king royale","#90GUR8L22","Co-leader",9000,4500
3,18,40,"Grand Champion","xxAxx","#22R9PYGUQ","Co-leader",8813,4406
4,8,0,"Grand Champion","FAHEDSS","#9PUUCRGP","Co-leader",8731,4365
5,0,0,"Grand Champion","BAROOD_","#8CQPR2V2L","Co-leader",8591,4295
6,0,0,"Champion","HaMMaD","#9G20G28Q","Leader",8286,4143
7,26,0,"Champion","Pasha71","#2CG02P88G","Elder",8271,4135
8,44,0,"Champion","عببدالله","#PRLPG8GGG","Elder",8270,4135
9,26,0,"Champion","nasserj","#82UCPJ9PV","Elder",8003,4001
10,26,0,"Master III","Saleh Sas","#JJ2LGL2","Co-leader",7935,3967
11,0,0,"Master III","محمد","#909YY8J0","Elder",7794,1948
12,0,0,"Master III","RV","#YYPQ9YQYG","Co-leader",7777,1944
13,0,0,"Master III","khd","#PUQQQRYJL","Co-leader",7685,1921
14,0,0,"Master III","hmood","#CR2URYGP","Co-leader",7600,1900
15,36,0,"Master III","haooaan","#RUVLU00","Elder",7573,1893
16,0,0,"Master III","fas","#9U8VQR20","Co-leader",7573,1893
17,0,0,"Master III","mushmellon","#9LLGPVG2","Elder",7557,1889
18,30,40,"Master III","nasser","#9V9PP2VU","Elder",7501,1875
19,0,0,"Master II","AAS","#89JGL8PP","Co-leader",7260,1815
20,0,0,"Master II","XxzizoxX","#PJ8JUQ8R","Elder",7226,1806
21,0,0,"Master II","slayer","#9JVR0G2J","Co-leader",7207,864
22,8,0,"Master II","D A R X","#90U000YP9","Elder",7182,861
23,0,0,"Master II","Khalid7040","#PC02QCVJ","Co-leader",7139,856
24,0,40,"Master II","wÁ","#LC9CYJVG","Elder",7081,849
25,0,0,"Master II","Fire","#RGPLC2PGQ","Co-leader",7003,840
26,0,0,"Master I","koshkarian","#YJYPYLL0","Elder",6949,833
27,0,0,"Master I","tnx7_","#2VP9V0YV","Co-leader",6886,826
28,28,40,"Master I","طبيب جرآإح","#LPPLYCC","Elder",6846,821
29,0,0,"Master I","aboanas123","#9VYLVCVG","Elder",6797,815
30,26,0,"Master I","قابوس","#Y2LPU2G0","Elder",6788,814
31,0,0,"Master I","9mt","#L80CRYPP2","Elder",6706,670
32,0,40,"Challenger III","bo abdala","#UL9UV8RV8","Elder",6446,644
33,26,8,"Challenger III","Ammar","#P2RVJYUJR","Elder",6308,630
34,0,0,"Challenger III","ANAS","#9P0VQPVP","Elder",6178,617
35,0,0,"Challenger III","tarek masri","#8JYCYPR8J","Elder",6017,601
36,0,0,"Challenger II","Torgot","#Q9JPLRVVC","Co-leader",5948,594
37,0,40,"Challenger I","سعد","#882JRLP2U","Elder",5361,536
38,0,0,"Challenger I","Qassem. 25","#QJ9VURCQG","Elder",5357,535
39,0,0,"Challenger I","KXXz","#QUUGGP9LR","Elder",5324,532
40,0,0,"Challenger I","FH","#8QCLQJU2","Co-leader",5265,526
41,0,0,"Arena 14","بلال","#RGRC2G2JG","Elder",4600,138
42,8,0,"Arena 13","مفلح،","#RGLGGCP9R","Elder",4440,133
43,0,0,"Arena 13","FaisalQ","#RGG0VJJ0","Co-leader",4230,126
