"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,238,0,"Royal Champion","AdamUchija","#PCU2L9P8","Colíder",9000,4500
2,304,360,"Royal Champion","GUCCI-GANGSTER","#Y02J8PV9V","Membro",9000,4500
3,164,0,"Royal Champion","peqe","#PQVYLG8Q","Colíder",9000,4500
4,220,0,"Royal Champion","•brizz•","#888QGCR8L","Lider",9000,4500
5,0,0,"Royal Champion","HøgøBøgø","#C022YJLR","Membro",9000,4500
6,228,290,"Grand Champion","thvink","#PQ0VYJ0UV","Membro",8804,4402
7,78,40,"Grand Champion","temetito","#JJJU08CY","Colíder",8586,4293
8,10,0,"Champion","Smaili","#QG9CPPYQ","Colíder",8147,4073
9,196,280,"Champion","LaJotta_","#Y8JULJJQ","Membro",8056,4028
10,24,0,"Master III","yambot","#2YJL99GGC","Membro",7855,3927
11,261,80,"Master III","Naitsirc Namzug","#29LC0C9PG","Ancião",7830,1957
12,216,400,"Master III","JuanCarlos","#2YGYPR9P","Ancião",7738,1934
13,418,320,"Master III","PRZTIK","#C8G2U988","Membro",7711,1927
14,0,0,"Master III","=!Woody27!=","#2V80YR2U","Ancião",7561,1890
15,234,0,"Master III","Cloudstrife","#PPUUYV00C","Membro",7532,1883
16,90,120,"Master III","THESHOOTER♡","#PGL22PY","Membro",7517,1879
17,8,0,"Master II","TemetitoelGordi","#V80LJ0C","Membro",7392,1848
18,0,0,"Master II","antoonioo25","#Q89JG20G9","Membro",7345,1836
19,0,0,"Master II","TheBoss","#9Q0QCULC","Membro",7302,1825
20,386,590,"Master II","OrlandoE.","#20GPGY2","Ancião",7244,1811
21,0,0,"Master II","IG:Angelxv15","#GP8LJ9C89","Membro",7225,867
22,0,0,"Master II","Carli","#P8Y9YPLY","Colíder",7216,865
23,30,0,"Master II","“S”","#8GV9PVL0U","Membro",7150,858
24,134,160,"Master II","llaneros","#8UQ0GJPRJ","Ancião",7144,857
25,0,0,"Master II","Y2KDemon","#UPCPUPLJP","Membro",7141,856
26,302,380,"Master II","ivanelflaco","#8V9LU2LC","Membro",7136,856
27,20,0,"Master II","Wizzo07","#CGUQLRGV","Ancião",7120,854
28,0,0,"Master II","ElTopo","#2LUCJ2CCR","Colíder",7112,853
29,102,160,"Master II","gamer","#80YUQU2J0","Membro",7100,852
30,40,80,"Master II","whiteshadow23","#YY2CVLVJ0","Membro",7083,849
31,0,0,"Master II","Fatmagul007","#YPP8R9PY","Membro",7000,700
32,266,320,"Master II","kevindelga2","#92R8U88R","Ancião",7000,700
33,38,80,"Master I","Mykoso","#LPVJPVYU","Ancião",6967,696
34,363,480,"Master I","AKAGAMI","#J8R2CRY2G","Membro",6863,686
35,226,400,"Master I","Pr","#JCP8LR2Y0","Membro",6728,672
36,0,0,"Master I","La maravilla","#8RPYRPPVP","Membro",6686,668
37,0,0,"Master I","fcd-Assassin","#8QVUPV90G","Colíder",6614,661
38,80,80,"Master I","eatmyp33n","#PYLLPQ9PP","Membro",6600,660
39,0,0,"Master I","vClassicPr","#L8YCVLUP","Membro",6531,653
40,16,0,"Challenger III","Perez24","#CRYR2VQC9","Membro",6357,635
41,0,0,"Challenger III","Earl-Ragnarson","#Y982L9LC","Membro",6002,180
42,0,0,"Challenger II","George31","#PQYV2CY8P","Membro",5946,178
43,0,80,"Challenger II","guilfu3.0","#CUVCPQQRU","Membro",5743,172
44,0,0,"Challenger I","iExoduuzz","#9UCV0882J","Membro",5020,150
45,0,0,"Arena 12","Intruso","#RJ8JGG0UQ","Membro",3810,114
46,4,100,"Arena 8","rena","#UQCULL888","Membro",2425,72
