"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,260,0,"Royal Champion","perezito","#G8YJVP8G","Member",9000,4500
2,109,160,"Royal Champion","tcall","#CQJ90QV","Elder",9000,4500
3,222,0,"Grand Champion","⭐ALvAriTo22⭐","#2LCYUJR9Y","Leader",8690,4345
4,72,0,"Grand Champion","Hispano Augusto","#JUV02V02","Elder",8615,4307
5,164,680,"Grand Champion","jualandriki","#8V02PUU0","Elder",8585,4292
6,354,40,"Grand Champion","ñas","#90VRUP0P","Elder",8500,4250
7,70,200,"Champion","asilah","#PV9YQRL","Member",8273,4136
8,288,0,"Champion","Zun","#J8GJLGCC","Co-leader",8239,4119
9,218,520,"Champion","campoy","#2QYYLQ0JU","Elder",8210,4105
10,26,0,"Champion","mn_moreno","#29CCP0002","Co-leader",8148,4074
11,0,0,"Champion","Gonzalo PutoAmo","#9C9R0PRG","Member",8086,2021
12,202,0,"Champion","Beli","#QYCPJGP0","Co-leader",8063,2015
13,128,310,"Champion","Christian","#2U28GQYVJ","Elder",8003,2000
14,210,40,"Champion","rabiot","#P20RCP8CV","Elder",8001,2000
15,330,480,"Master III","Robe","#P0Q0LPV9U","Elder",7911,1977
16,136,0,"Master III","Imperio blue","#2P2LRR0GC","Elder",7760,1940
17,122,0,"Master III","ATILAAB","#892P2LUYP","Member",7686,1921
18,0,0,"Master III","blanch","#URYULY9U9","Member",7566,1891
19,0,0,"Master III","trebla2701","#RGRUGGY","Member",7556,1889
20,0,0,"Master III","SOS Affenalarm","#JLGJQVCPP","Member",7552,1888
21,188,440,"Master II","Morleon","#G0GU0LVQ","Member",7373,884
22,50,0,"Master II","HERODES EL BOY","#LCL0989PP","Elder",7260,871
23,48,0,"Master II","fivi2006","#PV8R92JL","Member",7240,868
24,0,0,"Master II","Don adrians","#9VLYG2PC","Co-leader",7221,866
25,143,360,"Master II","jmep","#C8JRQ2P","Member",7210,865
26,28,80,"Master II","kevieneelyiyi","#29JURR0R8","Member",7208,864
27,28,0,"Master II","SCARFACE","#9UQURRYV","Member",7200,864
28,16,160,"Master II","Alejandrosp","#2QRU9QUU","Member",7185,862
29,0,0,"Master II","Chuty_700","#G982J90QP","Member",7174,860
30,116,0,"Master II","Ceabard","#2LJ2VV0U","Member",7154,858
31,0,30,"Master II","RIUS","#899Q9J2JC","Member",7119,711
32,86,320,"Master II","AdriJP","#9VGULU09Q","Member",7119,711
33,18,80,"Master II","oO_Infierno_Oo","#8YGGL9CC","Member",7089,708
34,20,80,"Master II","bellatrix","#LGVU98899","Member",7085,708
35,0,0,"Master II","aLcaZa9","#8C9C0CRL","Member",7030,703
36,38,40,"Master II","Viiis","#QVJQCYQV","Member",7001,700
37,76,0,"Master I","David Sr.","#8GLL2J2G","Member",6896,689
38,0,0,"Master I","pepeeserrano","#8PJYG28GC","Member",6867,686
39,23,40,"Master I","Rengoku","#C9RCUY2CC","Member",6815,681
40,0,0,"Master I","•_MeNDi_•","#8PCRVGLQ","Member",6813,681
41,0,0,"Master I","Moreno","#9G22Q88L","Member",6791,203
42,253,0,"Master I","joseitor","#2RY22R29Y","Elder",6766,202
43,0,0,"Master I","Rubén","#2GCY0VGRQ","Member",6679,200
44,0,0,"Master I","Lulowin ENP","#CJYVLRULY","Elder",6655,199
45,0,0,"Master I","Soad_marK","#8Q2VYV0C","Member",6646,199
46,0,0,"Master I","Biel","#20RVCVVQG","Co-leader",6641,199
47,0,0,"Master I","ErFaly","#JP08QPR22","Member",6615,198
48,58,40,"Challenger II","Serx","#9LLQCYCG","Elder",5810,174
49,0,0,"Challenger II","chini","#2QCL8CUYP","Co-leader",5677,170
