"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","gika","#PCPRU2JUP","قائد مساعد",5780,2890
2,0,0,"Challenger I","Clasher","#RVYG09G0Y","القائد",5301,2650
3,0,0,"Challenger I","Gabrielle","#V0GR2JY99","عضو",5272,2636
4,0,0,"الساحة 13","Bosul apsolut","#JC8CU2LYU","عضو",4230,2115
5,0,0,"الساحة 11","arnnold_6","#9GVV80U8U","عضو",3587,1793
6,0,0,"الساحة 11","CRAZZY WOLF","#8UGUVL0GY","عضو",3544,1772
7,0,0,"الساحة 10","suraj50","#VGU8RL80U","عضو",3011,1505
8,0,0,"الساحة 8","izabella","#RRGVQJC98","عضو",2395,1197
9,0,0,"الساحة 8","bogdanbdr","#UY9JCVQCC","عضو",2385,1192
10,0,0,"الساحة 8","rey","#VU0PV9CY9","عضو",2328,1164
11,0,0,"الساحة 6","totooo","#UQY0R0CLG","عضو",1600,400
12,0,0,"الساحة 5","Darius","#VC9RRLG0J","عضو",1355,338
13,0,0,"الساحة 5","szili2112","#UYURL0RQV","عضو",1330,332
14,0,0,"الساحة 4","himal","#VCYLU0Q20","عضو",1254,313
15,0,0,"الساحة 4","_paulaaa._.22","#UYVUU8YVJ","عضو",1239,309
16,0,0,"الساحة 4","gigel","#QCJRJRLRC","عضو",1214,303
17,0,0,"الساحة 4","Ro | Sabin","#ULJLY80JY","عضو",1213,303
18,0,0,"الساحة 4","Alessia","#VPCC22CRU","عضو",1029,257
19,0,0,"الساحة 4","Gh0st","#UYC8JCC2G","عضو",1027,256
20,0,0,"الساحة 4","Ana","#928RQ208J","عضو",1000,250
21,0,0,"الساحة 3","®ImiPlaceSperma","#UP8Q8UGJP","عضو",886,106
22,0,0,"الساحة 3","~DocJevil~","#VV9QU0JQL","عضو",871,104
23,0,0,"الساحة 3","iosiv","#V0L2PQC0L","عضو",870,104
24,0,0,"الساحة 3","CostiF2006jr","#VCYP0JL8P","عضو",850,102
25,0,0,"الساحة 3","george/op","#UV890P0UU","عضو",796,95
26,0,0,"الساحة 3","chou","#VPRV0VU0U","عضو",659,79
27,0,0,"الساحة 3","vladimir4444","#V0Q0J0UJ2","عضو",642,77
28,0,0,"الساحة 3","valica","#U0P2U8R8Q","عضو",628,75
29,0,0,"الساحة 3","gingishan","#VYP0U8UPQ","عضو",619,74
30,0,0,"الساحة 3","catalin","#U9CC9RC8P","عضو",601,72
31,0,0,"الساحة 3","krisztina","#VUC90R0L9","عضو",600,60
32,0,0,"الساحة 2","alrx","#GVUR0GQCR","عضو",585,58
33,0,0,"الساحة 2","Robi","#V2CR28RCQ","عضو",550,55
34,0,0,"الساحة 2","beto","#VPQYQVP8C","عضو",528,52
35,0,0,"الساحة 2","Dragoș","#U2PJCQJJJ","عضو",475,47
36,0,0,"الساحة 2","ALEXBOSS.","#CJ9RC9CP9","عضو",433,43
37,0,0,"الساحة 2","edward","#U8JRVYRQJ","عضو",431,43
38,0,0,"الساحة 2","Mihnea","#UJL8PVG8R","عضو",429,42
39,0,0,"الساحة 2","CLAUS IOHANIS","#V990UUUL2","عضو",382,38
40,0,0,"الساحة 2","Deea","#VLPVCCVP8","عضو",373,37
41,0,0,"الساحة 1","-boss","#RU022V28C","عضو",207,6
42,0,0,"الساحة 1","Razvan_BRA","#VL2VG2JCR","عضو",203,6
43,0,0,"الساحة 1","ionut","#U9PCYPGJP","عضو",120,3
44,0,0,"الساحة 1","djickl cu 11111","#U0GCL2G9L","عضو",26,0
45,0,0,"الساحة 1","Zalán","#VL8YLPV29","عضو",0,0
46,0,0,"الساحة 1","MarioNociv","#VPGVJ8J0G","عضو",0,0
47,0,0,"الساحة 2","ekzko","#GPYRU8J2Y","عضو",503,15
48,0,0,"الساحة 1","ionut","#U8U092CVC","عضو",202,6
