"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Grand Champion","DrProfZoidberg","#8RU20GLQJ","Elder",8545,4272
2,26,0,"Grand Champion","4️⃣2️⃣0️⃣FLUFrY","#9QLC09CU","Elder",8500,4250
3,0,0,"Master III","jkess","#2L9088LP0","Elder",7795,3897
4,0,40,"Master III","malmaarmals","#Y0YUVYY2","Elder",7703,3851
5,0,0,"Master III","jose","#LRQRQPCP2","Member",7590,3795
6,18,0,"Master III","Wink215","#8V8VQLR80","Elder",7579,3789
7,0,0,"Master II","Ben the Impaler","#89CYPRY0P","Elder",7323,3661
8,48,0,"Master II","poodog","#2VJQR9G8","Elder",7287,3643
9,0,0,"Master II","Valentino","#8Y9CV9900","Co-leader",7274,3637
10,0,0,"Master II","martijn","#PL8GQ2GJ","Member",7235,3617
11,36,0,"Master II","Off In A Corner","#UQ2RRC","Elder",7107,1776
12,18,0,"Master II","Winterchick","#80820L2VR","Elder",7087,1771
13,0,0,"Master I","anthony","#C2P2UQV9","Elder",6829,1707
14,0,0,"Master I","BigC","#JCPQC0URQ","Member",6592,1648
15,8,60,"Challenger III","matttroberto","#CUVJPUJC","Leader",6391,1597
16,0,0,"Challenger III","Dough Pleighboi","#JLU9UVQU","Member",6126,1531
17,0,0,"Challenger II","Goku Black","#8VQ00PY89","Member",5853,1463
18,0,0,"Challenger II","Salty Cornhusk","#282YJCLYP","Co-leader",5761,1440
19,0,0,"Challenger II","kxzula","#8PUP0Y9CG","Member",5690,1422
20,10,90,"Challenger II","乃ㄥ卂匚ҜҜ丨几Ꮆᗪ尺卂Ꮆㄖ几","#GRPRPCVCC","Member",5609,1402
21,0,0,"Challenger I","robertsisgreat","#C0JGQJC","Co-leader",5339,640
