"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","milad.R","#89R2GGG9","Leider",7422,3711
2,0,0,"Master I","mohammad javad","#JRQJ20","Lid",6709,3354
3,0,0,"Master I","mani","#PC8RJQQV","Lid",6615,3307
4,0,0,"Master I","PENDRAGON","#U2CU8CJQ","Co-leider",6517,3258
5,0,0,"Challenger III","MQ2004","#20PJ0J098","Lid",6321,3160
6,0,0,"Challenger II","zaki.t.11","#R9VRQYGYU","Lid",5824,2912
7,0,0,"Challenger I","Mahan","#J9YRGPVP8","Lid",5201,2600
8,0,0,"Arena 14","aryan","#UPRCJPYJ","Lid",4603,2301
9,0,0,"Arena 13","پارساکرمانشاه","#2L28CJ2GJ","Lid",4383,2191
10,0,0,"Arena 13","rez","#P8UQ8RPPR","Lid",4307,2153
11,0,0,"Arena 11","reza","#U0VY08QCU","Lid",3525,881
12,0,0,"Arena 9","$¥NIMA¥$","#V2P200UCL","Lid",2772,693
13,0,0,"Arena 7","shahin","#ULC8RRRUY","Lid",2145,536
14,0,0,"Arena 6","Mr_AYOOB","#V20RJ0G0Y","Lid",1852,463
15,0,0,"Arena 4","کایروس بزرگ","#VJ9CPC9LG","Lid",1067,266
