"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Grand Champion","The♦️LegenDary","#9GYQL88QP","Colíder",8588,4294
2,258,200,"Champion","FaBiAnOo0","#820PRJ0QC","Ancião",8403,4201
3,252,120,"Champion","Davi Iwanow","#VRYRVLQL","Membro",8356,4178
4,54,80,"Champion","rafael augusto","#8GY9020","Membro",8160,4080
5,138,0,"Champion","Gato","#2800QGJL8","Colíder",8115,4057
6,65,120,"Champion","Destroyer","#YGJLRU08J","Ancião",8005,4002
7,68,0,"Master III","Maurício $p","#9JQGGQGVJ","Ancião",7963,3981
8,18,48,"Master III","loster","#9L9LYJ82Y","Colíder",7831,3915
9,84,120,"Master III","imperador theus","#2GG2JJ98L","Ancião",7636,3818
10,229,0,"Master III","Jennifer","#P80GRV08V","Ancião",7602,3801
11,34,40,"Master III","Offzin","#2G0VUYC2P","Membro",7530,1882
12,20,0,"Master III","dewerson7_BR","#8GGYQVLQL","Membro",7503,1875
13,182,120,"Master III","lauridornelles","#9VPJPQCP2","Ancião",7500,1875
14,84,200,"Master II","Brenicolas 2","#289J28JLL","Colíder",7403,1850
15,128,160,"Master II","Luiz Luft","#QUYL0Y2R","Membro",7328,1832
16,30,40,"Master II","illgnercrr","#80UQCLCG","Membro",7301,1825
17,211,160,"Master II","Mestre","#GCQVVY022","Membro",7270,1817
18,348,280,"Master II","BIOFF","#9GJJRPGY8","Membro",7262,1815
19,31,120,"Master II","жора","#L2QCR09L9","Ancião",7245,1811
20,35,120,"Master II","Eduardo","#9JVGCRURJ","Membro",7234,1808
21,56,0,"Master II","♤Black Jack♤","#P90CRG0V8","Lider",7183,861
22,56,0,"Master II","dcuris","#8JVRGCPQG","Ancião",7166,859
23,20,40,"Master II","Fernandomito","#8QC0CGC0R","Membro",7125,855
24,18,40,"Master II","HugoL09","#GC9P8JY8V","Membro",7091,850
25,64,120,"Master II","Alisson","#R9P2VPR8Y","Ancião",7088,850
26,0,0,"Master II","zMito","#8RGLCULQV","Ancião",7034,844
27,0,0,"Master II","MãeJC","#CRRRQ9UC2","Ancião",7006,840
28,0,0,"Master II","JACK","#J2LPC0QGQ","Ancião",7001,840
29,20,40,"Master II","Joascenso","#2C0P8G88","Colíder",7001,840
30,56,40,"Master I","alisson matheus","#L8GCY9LQR","Ancião",6931,831
31,96,80,"Master I","ciervinski","#CPCV2LVJ9","Membro",6899,689
32,44,120,"Master I","fiboris","#JR9QV2YQ2","Membro",6891,689
33,208,210,"Master I","DougMito","#U8UQ9LGPU","Ancião",6857,685
34,0,0,"Master I","AlefiAlves","#RU2Q0RP82","Membro",6850,685
35,0,0,"Master I","TH 9W","#CUVVYR9QU","Membro",6837,683
36,52,40,"Master I","SHISUI","#GRPVQJVV0","Membro",6816,681
37,0,0,"Master I","Furore","#9G2PL2PYG","Membro",6814,681
38,150,0,"Master I","Luizmiro01","#99CUQP00P","Membro",6795,679
39,26,0,"Master I","TURIM","#LY9QG2UY8","Membro",6784,678
40,0,0,"Master I","Reizinho"-"","#ULLLUQ0Y","Membro",6777,677
41,18,120,"Master I","kit kat","#29GG0CQLG","Membro",6711,201
42,10,200,"Master I","luix","#V9RRPCPLG","Membro",6636,199
43,142,120,"Master I","sonini","#GJVVYJPU","Ancião",6617,198
44,28,40,"Master I","@Lipeh_Meira","#C2CUUUCJL","Membro",6597,197
45,0,80,"Master I","ASS PRINCE","#PQR9G22UY","Membro",6566,196
46,87,160,"Master I","rob","#220PUV9U2","Membro",6539,196
47,10,0,"Challenger III","hnnerick","#9P8UQRYYJ","Membro",6353,190
48,40,120,"Challenger III","douglin87","#UYP82PUUC","Membro",6230,186
49,0,0,"Challenger III","caique","#2Q88P92PY","Membro",6072,182
50,28,56,"Challenger I","loster2","#VQYCVR9P9","Membro",5018,150
