"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,0,"Royal Champion","TMJ I VaLLen","#9RQQG8GG","Co-leider",9000,4500
2,160,0,"Royal Champion","TMJ I Mugi","#JRRYC0VR","Leider",9000,4500
3,80,100,"Grand Champion","TJ","#2QQ9CPCL","Oudste",8647,4323
4,76,160,"Grand Champion","Swali","#8VUY0CC8","Oudste",8642,4321
5,40,0,"Champion","Sir","#CRQC89VV","Co-leider",8421,4210
6,96,120,"Champion","ppa96","#PL9CPJG9V","Co-leider",8230,4115
7,36,80,"Champion","Gerry","#2RRUQQQ9","Co-leider",8213,4106
8,156,0,"Master III","TMJ I Kleemi","#JG82YURP","Oudste",7929,3964
9,28,80,"Master III","Teffi","#VLYUPU0JP","Lid",7890,3945
10,59,80,"Master III","///MB","#29JC8VQJC","Lid",7605,3802
11,74,160,"Master III","TMJ I Trafalgar","#9CJCG28V9","Oudste",7574,1893
12,0,0,"Master III","TMJ I Sandman17","#RP9UJR99","Lid",7554,1888
13,0,0,"Master III","XyZ","#8UQJP92J","Lid",7532,1883
14,104,150,"Master III","Elmer Herrera","#2LGVR98RL","Lid",7505,1876
15,116,150,"Master II","TMJ I RAGAUCCI","#PRLYPRJ9","Oudste",7329,1832
16,0,0,"Master II","xAdiiction","#JLPQ9PGV","Lid",7262,1815
17,0,0,"Master II","xAtuur","#P9L0VPUU","Lid",7222,1805
18,38,40,"Master II","Rob","#LRGCJ2P8","Oudste",7190,1797
19,76,40,"Master II","stfn","#LY22LP0YG","Lid",7150,1787
20,0,0,"Master II","Grieche","#20QC9J8VC","Lid",7147,1786
21,0,0,"Master II","SchePPerT","#9QY8V9J29","Co-leider",7142,857
22,0,0,"Master II","jan","#2LR2L2R08","Lid",7070,848
23,0,0,"Master II","TMJ I BALJO","#8PP0V8VY","Lid",7061,847
24,0,0,"Master II","ole ","#2R9UGP28","Lid",7060,847
25,20,80,"Master II","mathis A","#8YUGJGU2Y","Lid",7016,841
26,81,120,"Master I","KrankerPfleger","#9VVV00V2U","Lid",6916,829
27,0,0,"Master I","oli king gamer","#2UGP28P89","Lid",6861,823
28,0,0,"Master I","Lizard11","#P8UVVLL2R","Lid",6854,822
29,0,0,"Master I","TMJ I Portos","#2Q8LRYGGU","Lid",6816,817
30,0,0,"Master I","dennis","#9R8V8J2JJ","Lid",6798,815
31,10,40,"Master I","mic202","#9C2QRRU0P","Lid",6694,669
32,18,0,"Master I","TMJ I Shadin","#GY008JUL","Lid",6689,668
33,0,0,"Master I","Timtrooper XD","#2CQVRLL0C","Lid",6688,668
34,0,0,"Master I","DerWahreMaxus","#8QVQPRVR2","Lid",6648,664
35,0,0,"Master I","Nico","#PC2G0P","Lid",6612,661
36,0,0,"Master I","GEHIRNMASKE☠️","#C98GQ9YG","Lid",6612,661
37,0,0,"Master I","minz prakus","#LRLUR2P99","Lid",6574,657
38,126,0,"Master I","Iklam","#PVJ82JC2","Co-leider",6530,653
39,0,0,"Challenger III","Hoffi","#LPLVVQP","Lid",6456,645
40,0,60,"Challenger III","TMJ I Bosch","#J2YRRGPV","Lid",6406,640
41,90,120,"Challenger III","NA","#CPU90CR8","Lid",6394,191
42,0,0,"Challenger III","DIETS","#22GJCGPQL","Lid",6390,191
43,0,0,"Challenger III","xEdwin998","#R08Y9J220","Lid",6343,190
44,0,0,"Challenger III","Schenk","#8RRVJ9RP0","Lid",6184,185
45,0,0,"Challenger III","WoWa","#LC0QGYPP","Lid",6082,182
46,0,0,"Challenger II","\_luis_/","#2CRP22V8V","Lid",5850,175
47,0,0,"Challenger II","kuh reizer","#LCG2UCY9L","Lid",5591,167
48,0,0,"Challenger I","Jury","#8UQ2P2PR","Lid",5325,159
49,0,0,"Arena 14","Sip","#82CGQCGYQ","Lid",4827,144
50,0,0,"Arena 13","gaby","#RRY9GJ00C","Lid",4289,128
