"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","유관순","#2LGLVJU2","Veterano",8532,4266
2,0,0,"Master II","서주루","#90CU0G2L0","Veterano",7306,3653
3,0,0,"Challenger III","욜리","#2YL08PJC","Líder",6358,3179
4,0,0,"Challenger III","CSYUN","#J9CQVV80V","Miembro",6089,3044
5,0,0,"Challenger III","모든일엔순서가있지요","#29YQJGLPC","Miembro",6088,3044
6,0,0,"Challenger II","Gy0116","#L0J02JGYV","Miembro",5631,2815
7,0,0,"Challenger II","김지훈","#GVLQ2VC2G","Miembro",5563,2781
8,0,0,"Challenger I","중고신인","#2899VVVCL","Miembro",5298,2649
9,0,0,"Challenger I","허세폭발준우갓","#20UL9222L","Miembro",5242,2621
10,0,0,"Challenger I","nova ** 1","#2YGYULR9J","Miembro",5001,2500
11,0,0,"Challenger I","고균승3","#P9R992CRP","Miembro",5001,1250
12,0,0,"Challenger I","킴수근","#2V09RQY","Miembro",5001,1250
13,0,0,"Arena 14","윤봉길","#8VJYU08P","Veterano",4739,1184
14,0,0,"Arena 13","Luv_U_R_Self❤","#G9JPPV8GG","Miembro",4628,1157
15,0,0,"Arena 13","쭌이네아빠","#9GL0C8VJJ","Miembro",4484,1121
16,0,0,"Arena 12","호박","#CCUGGJCJU","Miembro",3980,995
17,0,0,"Arena 12","night","#29UJ8GPJ","Miembro",3862,965
18,0,0,"Arena 12","슈퍼셀 이재현","#PLQ0Q2V9U","Miembro",3860,965
19,0,0,"Arena 10","킹군","#RQ00RJJY0","Miembro",3187,796
20,0,0,"Arena 14","cyw","#GGL9VY0RQ","Miembro",5127,1281
21,0,0,"Arena 6","kjh","#JRPYPYJVV","Veterano",1718,206
22,0,0,"Arena 14","고균승2","#2JJ20YR9R","Veterano",4681,561
23,0,0,"Arena 6","june","#CYV8VLULG","Miembro",1630,195
24,0,0,"Arena 14","suum","#P28VJLG8","Veterano",4712,565
