"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,424,0,"Royal Champion","Cisco925","#LL2GLU9JG","Miembro",9000,4500
2,216,40,"Royal Champion","HEXOUS","#2Y2J80YUV","Líder",9000,4500
3,47,0,"Grand Champion","the Waffler","#9UCGPPGC","Veterano",8618,4309
4,118,0,"Grand Champion","bootydrew","#RGLJYG0R","Veterano",8574,4287
5,74,0,"Champion","RichardSmoochin","#P80LVRUQ9","Miembro",8218,4109
6,176,0,"Champion","HammerHand","#2Q8RR9PLU","Veterano",8144,4072
7,10,40,"Champion","flyingdodo","#JCLPQUCV","Miembro",8133,4066
8,0,0,"Champion","YngGrasshopper","#29UGJ82C","Veterano",8034,4017
9,128,0,"Master III","player","#2UCVGRR8","Veterano",7852,3926
10,0,0,"Master III","Doober","#9QYJPGVC","Veterano",7748,3874
11,0,0,"Master III","Sug4r53","#29VP92PC","Veterano",7647,1911
12,0,0,"Master III","TheFearless_333","#UVL0QVCY","Veterano",7631,1907
13,0,0,"Master III","&lt;c2&gt;Brambilla03","#YLYCC8JL","Miembro",7598,1899
14,0,120,"Master III","Lirica","#9RLCPV28J","Veterano",7501,1875
15,420,0,"Master II","-&gt;T_fish&lt;-","#2P98290LY","Veterano",7347,1836
16,0,0,"Master II","Mordev","#P2PGCLPC","Veterano",7346,1836
17,98,0,"Master II","Destroyer","#8R0UUQ2U","Veterano",7325,1831
18,302,0,"Master II","pipiripau777","#2RQYPQVYJ","Miembro",7300,1825
19,10,0,"Master II","molotov","#VJ0PY09R","Veterano",7296,1824
20,88,280,"Master II","logxnlol","#V2GGUY2RU","Miembro",7274,1818
21,0,0,"Master II","trax","#2C98RY2PL","Veterano",7250,870
22,0,0,"Master II","Jovid","#YJV2QQPV","Miembro",7105,852
23,0,40,"Master II","spike10197","#8QCPR9VG","Colíder",7098,851
24,126,400,"Master II","aZiFx","#229PQ2CC","Miembro",7096,851
25,28,400,"Master II","The Northman","#UR9PQG2Q9","Miembro",7074,848
26,10,0,"Master II","DeebeeCooper","#9LLYR29C","Veterano",7030,843
27,140,0,"Master I","sparrow","#RYJUYCVQ","Veterano",6949,833
28,0,0,"Master I","Launchpad","#2GQ8CRJ8","Colíder",6884,826
29,60,120,"Master I","Kris0018","#YYGJ09L0","Colíder",6866,823
30,20,200,"Master I","Woofy","#GRLGPRYL","Miembro",6801,816
31,20,0,"Master I","wrinkles","#LQGLJGJU","Miembro",6788,678
32,0,0,"Master I","phantom","#C898LLJL9","Miembro",6706,670
33,0,0,"Master I","ILLENIUM","#9R02YPCP","Veterano",6652,665
34,10,320,"Master I","crazy gio","#2LV0RLUG","Veterano",6566,656
35,28,0,"Master I","Hozmoz","#9UC0P8RR","Miembro",6523,652
36,0,0,"Master I","Mr Bobble","#QUGVGYP8","Colíder",6507,650
37,112,420,"Master I","StonedLaugh710","#QYY9J9YL","Veterano",6503,650
38,46,160,"Challenger III","cobrahead","#9Q2U8LUYL","Veterano",6328,632
39,91,320,"Challenger II","gato","#JYLJ8RUV","Veterano",5841,584
40,0,0,"Challenger II","yogi","#9UG9092P","Veterano",5627,562
41,0,0,"Challenger II","i am a frog","#2PPJJ8V9","Veterano",5595,167
42,0,0,"Challenger I","Gildun5","#2RGL0QLVY","Miembro",5399,161
43,0,40,"Challenger I","Spike21","#CY2JYJ09L","Miembro",5387,161
44,0,0,"Challenger I","Hilda ❣️","#2UQ292822","Miembro",5358,160
45,68,0,"Challenger I","RockHard","#2UYUJLV9","Miembro",5122,153
46,20,0,"Arena 14","Tower Ruler","#8YGJQG0P","Veterano",4924,147
47,0,0,"Arena 13","FRANKENSTEIN","#2Y8U0QRJR","Miembro",4588,137
48,0,0,"Arena 4","Thundercrown319","#CCC0RCRGL","Miembro",1119,33
