"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,30,"Champion","Mimito","#2RLJG90UP","Elder",8209,4104
2,78,30,"Champion","king.no2","#9RJYJC0Y2","Elder",8000,4000
3,36,50,"Master III","taekwondori","#9G8CL0PRC","Leader",7850,3925
4,0,0,"Master III","King","#2RP0JPLQG","Elder",7825,3912
5,110,30,"Master III","bisu","#J80P8YY8V","Člen",7758,3879
6,0,0,"Master II","yo","#80QU0CJPR","Člen",7201,3600
7,78,120,"Master II","Xotraw","#9UYC8RJ0L","Člen",7037,3518
8,0,0,"Master I","신은","#9LV9JRG2J","Elder",6717,3358
9,82,40,"Master I","&gt;&gt;Abu*Qais&lt;&lt;","#9G8JGJVU","Elder",6663,3331
10,0,0,"Master I","Adam","#QG28G2CR9","Člen",6576,3288
11,0,0,"Master I","oopssai","#29J8QJQ2","Elder",6562,1640
12,0,0,"Master I","damncrown","#98PVRC2RJ","Člen",6561,1640
13,0,0,"Challenger III","Vinty","#QJYP2CG","Elder",6240,1560
14,0,0,"Challenger III","여우","#88LGP9U9","Člen",6031,1507
15,0,0,"Challenger III","ascaro","#GJJVPGYYJ","Člen",6000,1500
16,23,140,"Challenger II","Bo0","#QP8VGRLC","Člen",5549,1387
17,0,0,"Challenger II","قرصان الأساطير","#28UJ09RQY","Člen",5530,1382
18,124,189,"Challenger II","S.J.KH...","#R28QRRUU","Člen",5502,1375
19,0,0,"Challenger I","Amine","#C0JJLJLY","Člen",5272,1318
20,0,0,"Aréna 14","Hamza","#RJPYGPP9U","Člen",4925,1231
21,0,0,"Aréna 14","jojos 36","#J2R0LQGV8","Člen",4804,576
22,0,0,"Aréna 14","Hastee","#CV8YCQLGY","Člen",4754,570
