"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","kc","#YPLG9L8R","首领",7500,3750
2,0,0,"Master I","winson","#L80JGGP","副首领",6661,3330
3,0,0,"Challenger II","si","#2CUY0VR0P","成员",5951,2975
4,0,0,"Challenger II","vanoasis","#V2R0Q98J","长老",5833,2916
5,0,0,"Challenger II","部落超夢夢","#209C8GPV2","成员",5501,2750
6,0,0,"Challenger I","アリス","#8LYLJLGGY","长老",5005,2502
7,0,0,"Challenger I","super cow","#20GYG900G","成员",5000,2500
8,0,0,"竞技场 14","88888888","#Y89CQYQLP","成员",4763,2381
9,0,0,"竞技场 12","ballball","#PLVR2PCUV","成员",4073,2036
10,0,0,"竞技场 12","Oscar","#98JVG2QUC","成员",3800,1900
11,0,0,"竞技场 13","YiN","#QY9YQVJ","成员",4315,1078
12,0,0,"竞技场 11","bou","#Q28JRYVP2","成员",3662,915
13,0,0,"竞技场 12","阿狸","#8VRQP0JL","成员",4001,1000
14,0,0,"竞技场 12","Feng","#92J8V8JQ2","成员",4001,1000
