"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,364,40,"Royal Champion","Ebb","#92C2GPL0L","Co-leader",9000,4500
2,220,320,"Grand Champion","Fireman","#VCQ9UCGG","Elder",8622,4311
3,66,160,"Champion","UGamer2Be","#P8URVRY0","Elder",8243,4121
4,204,0,"Champion","Myli_Jimenez","#LY8V0RQC","Member",8176,4088
5,197,440,"Champion","yes yes","#JY99R88P","Member",8058,4029
6,0,0,"Master III","Royale war","#8G809RCGJ","Member",7777,3888
7,106,0,"Master III","justin","#9GVGJ02LU","Elder",7773,3886
8,458,0,"Master III","&lt;&lt;~kevin~&gt;&gt;","#99RLJU8J","Leader",7771,3885
9,296,360,"Master III","FC Ferrari","#982G29809","Member",7745,3872
10,260,320,"Master III","Tjoeppa","#PCCG2PR0","Member",7686,3843
11,532,400,"Master III","killerpep","#88JYQ0CYJ","Elder",7678,1919
12,430,520,"Master III","O_M_070","#2QQVU0P2","Member",7605,1901
13,198,240,"Master III","Boris Joemman","#20C809RJP","Co-leader",7584,1896
14,342,376,"Master III","Doris","#PGG80GUQ0","Elder",7558,1889
15,24,0,"Master II","kleine brillie","#8C9Y9QJJQ","Co-leader",7326,1831
16,28,80,"Master II","jemekeie","#22QY82L09","Member",7313,1828
17,279,440,"Master II","henk","#RQ00YC900","Elder",7280,1820
18,0,0,"Master II","tibs","#YPU28RPC2","Member",7235,1808
19,428,120,"Master II","luffy","#PR0LCQGGC","Elder",7218,1804
20,490,520,"Master II","smeezeltje","#LCCRJ288R","Elder",7151,1787
21,16,40,"Master II","Marnix go","#82R0U00JR","Elder",7145,857
22,0,0,"Master II","niek","#82VPP9PLR","Member",7131,855
23,72,200,"Master II","slapen papa","#PGLL829Y2","Elder",7122,854
24,54,0,"Master II","Harmeetie","#UYGR9QC","Elder",7095,851
25,450,520,"Master II","boosted bonobo","#QCPJQUGL","Elder",7033,843
26,0,0,"Master II","EvilGhost","#PP2VJ0CRL","Member",7032,843
27,72,40,"Master II","orkastrijder","#UR0RRLY0U","Member",7031,843
28,56,120,"Master II","InSoMuLuS","#9UV8L9VV8","Elder",7031,843
29,188,304,"Master I","BOAZ","#2VPPJJVU","Elder",6901,828
30,0,0,"Master I","bas","#Y28PV9CG","Member",6867,824
31,77,200,"Master I","Kalle","#QUVU20920","Member",6831,683
32,82,120,"Master I","M!k@2801","#8QQ0RCYR","Member",6824,682
33,0,0,"Master I","BLaCkKniGhT","#PV9LR9LL9","Elder",6798,679
34,24,40,"Master I","de beste D","#9YV0JPV0","Member",6725,672
35,26,0,"Master I","sheesh","#GV099982Q","Member",6724,672
36,54,0,"Master I","FLT020","#PL9U9YRY0","Member",6709,670
37,151,160,"Master I","young god","#JC2QJ2QRC","Member",6687,668
38,122,240,"Master I","laat je gaan","#9Y98RYY99","Elder",6660,666
39,24,40,"Master I","itsyeboymees","#CCLV8P0UR","Member",6634,663
40,122,320,"Master I","nathan","#RPJRCJGCR","Elder",6591,659
41,0,0,"Master I","Muffin","#8C89V0L2L","Member",6564,196
42,141,120,"Master I","Asterix","#800QRL8U0","Member",6547,196
43,76,200,"Master I","inge","#P00R8002","Elder",6522,195
44,891,600,"Master I","Pepe","#2PVJQ80Q","Co-leader",6506,195
45,350,520,"Challenger III","ja is the most","#C2RR2QVR0","Elder",6410,192
46,546,320,"Challenger III","ricardo","#PGGJUR9VJ","Member",6371,191
47,88,120,"Challenger III","joep","#90UCG80C","Member",6122,183
48,44,0,"Challenger III","my","#RCLV8PPUJ","Member",6069,182
49,142,200,"Challenger III","Sheev","#PVYUR02C9","Elder",6054,181
50,0,0,"Challenger II","yaribou","#J2L2R8LVL","Member",5501,165
