"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","mohade3","#VUQ0GCYU","عضو",6249,3124
2,0,0,"Challenger I","javad","#2U800P20C","القائد",5486,2743
3,0,0,"Challenger I","alirezzadh","#9PYQ9JVR2","عضو",5213,2606
4,0,0,"الساحة 12","mhmdrza","#229Q0YR9P","عضو",4077,2038
5,0,0,"الساحة 12","Ali Reza","#9QYR2U0P","عضو",3860,1930
6,0,0,"الساحة 12","sirus","#RG08VCVL","كبير",4001,2000
7,0,0,"الساحة 12","Psycho","#JQC9CV","عضو",4001,2000
8,0,0,"الساحة 12","mohammad","#JJC0C8GJ","عضو",4001,2000
9,0,0,"الساحة 10","dp7","#Y998UP982","عضو",3192,1596
10,0,0,"الساحة 12","ALISINA.MSV","#2CCR8R2U0","قائد مساعد",4001,2000
11,0,0,"الساحة 12","saaeed-n","#8RUPQ9UYJ","عضو",4001,1000
12,0,0,"الساحة 12","FrancoGamer","#UQRGCCVQ","كبير",4001,1000
13,0,0,"الساحة 12","SorouSH","#9LCQGVPG","كبير",4001,1000
14,0,0,"الساحة 11","behdadddd","#9Q80JLYLG","عضو",3509,877
15,0,0,"الساحة 12","mehdi_n97","#URQU000Q","كبير",4001,1000
16,0,0,"الساحة 12","the ghost","#8QUJYJGYU","عضو",3927,981
