"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,91,0,"Royal Champion","3lli","#9L8VLJPRP","Medledare",9000,4500
2,147,0,"Grand Champion","رضا راضي","#2RGR9JYRJ","Ledare",8764,4382
3,0,0,"Champion","legend","#GLPQG9PL0","Medledare",8104,4052
4,474,0,"Master III","بو نواف","#8QPULQLL","Medlem",7526,3763
5,0,0,"Master III","sam alhomse","#89PPY8G0","Medlem",7514,3757
6,20,0,"Master II","general 24","#2PJUUCPGV","Medlem",7469,3734
7,124,280,"Master II","تيفو","#2UQYYQ9C","Medlem",7461,3730
8,10,0,"Master II","m7sn","#JRVV808","Medlem",7403,3701
9,118,0,"Master II","فهااااد","#2VY2RQGVL","Medlem",7389,3694
10,10,0,"Master II","Abiv","#G9G2C0R0U","Medlem",7294,3647
11,58,270,"Master II","زياد..وبس...","#QC9J0LP","Medlem",7264,1816
12,0,0,"Master II","xjin","#2RG8CRGRP","Medlem",7240,1810
13,0,0,"Master II","Pisco 999","#PRR88YC2","Medlem",7233,1808
14,0,0,"Master II","عبدالمحسن","#8YCU2Y9GU","Medlem",7210,1802
15,208,240,"Master II","luan","#LCYY9QL8V","Medlem",7183,1795
16,30,40,"Master II","WoLF.","#JG9GP8RP","Medlem",7154,1788
17,0,0,"Master II","هوليKSA","#YJ9Q2PRLL","Medlem",7117,1779
18,116,200,"Master II","أبو سعيد cc","#92Q0U2YCQ","Medlem",7090,1772
19,178,0,"Master II","FZ","#9QUC99C8U","Medlem",7034,1758
20,218,160,"Master II","KLCC","#Y99RJP2V9","Medlem",7007,1751
21,208,480,"Master II","E3DAM","#URLG9G0P8","Medlem",7006,840
22,168,270,"Master II","D3S","#CRJ2PGGU","Medlem",7000,840
23,0,0,"Master II","ليفاي.قزم","#LYV8JYGYQ","Medlem",7000,840
24,117,230,"Master II","THE KILLER","#228Y0QPJV","Medlem",7000,840
25,50,0,"Master I","ترركي","#R2LV00PY","Medlem",6913,829
26,38,80,"Master I","Eyad XBR","#G8J8PQVCV","Medlem",6811,817
27,0,0,"Master I","a@?","#YUYVU2LGQ","Medlem",6778,813
28,0,0,"Master I","sohiab","#U080UVRJ0","Medlem",6728,807
29,0,0,"Master I","MOAZ 29","#8VR08LR09","Medlem",6717,806
30,0,0,"Master I","u7fel","#JGC0RQQQ8","Medlem",6649,797
31,216,360,"Master I","gun*","#Y90VVL0R","Medlem",6601,660
32,50,80,"Master I","LoOoDy_33","#YJ28Q02P","Medlem",6577,657
33,30,0,"Master I","»MĒƉŌ»-_-","#JP8Q9J8R","Medlem",6568,656
34,107,120,"Master I","GENER1L","#YQJ2GJRJC","Medlem",6560,656
35,68,40,"Master I","Totti","#9GPRU0C0Q","Medlem",6555,655
36,18,40,"Challenger III","alooosh","#QPUVRUVL","Medlem",6411,641
37,30,0,"Challenger III","m7","#R8L090RJY","Medlem",6408,640
38,50,120,"Challenger III","zzzzz","#V0GU0GUUV","Medlem",6403,640
39,0,0,"Challenger III","sedi2132","#Q0V90CRRQ","Medlem",6386,638
40,40,80,"Challenger III","thana","#8C00URPLV","Medlem",6364,636
41,0,0,"Challenger III","ملك العرب","#JGL90P08U","Medlem",6360,190
42,0,0,"Challenger III","Faisal3320o","#PCY09Y0J9","Medlem",6311,189
43,0,0,"Challenger III","Å7ŤÅBŎŤ","#CCRCL0YQU","Medlem",6274,188
44,0,0,"Challenger III","احمد","#8LCVGUJPG","Medlem",6245,187
45,98,0,"Challenger III","XxFAROUKxX","#VPCJYGVY","Medlem",6188,185
46,0,0,"Challenger III","RDA10","#8C0JGL9VU","Medlem",6067,182
47,0,0,"Challenger III","3z","#YG98G9VL","Medlem",6064,181
48,0,0,"Challenger III","بارون","#YV0YRQULQ","Medlem",6059,181
49,0,0,"Challenger II","فيصل","#22G98VYCR","Medlem",5661,169
50,0,0,"Arena 11","Adel","#VUUJYL9RQ","Medledare",3400,102
