"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,195,20,"Grand Champion","James1789","#9YU9QV080","Elder",8792,4396
2,278,30,"Grand Champion","manos","#8GUG2V88R","Ledare",8637,4318
3,0,0,"Champion","nektarios","#YV28UUC9","Medlem",8058,4029
4,64,40,"Master III","Chris bats","#YGURJG9J0","Medlem",7590,3795
5,0,10,"Master II","P@no$","#8VGJ9G0Q","Medlem",7370,3685
6,82,120,"Master II","kostas zz","#C0RLCVRU","Medlem",7176,3588
7,178,120,"Master I","alexislev","#PR0RGPR0","Medlem",6711,3355
8,58,172,"Master I","sotos 2007","#20UJRP8GV","Medlem",6701,3350
9,190,350,"Challenger III","skf","#QR9UUQ0U","Medlem",6360,3180
10,0,0,"Challenger III","sweety","#PC8VQ0U8","Medlem",6341,3170
11,0,0,"Challenger III","crimson89","#QQ2RRLQP9","Medlem",6245,1561
12,0,0,"Challenger III","DAK-J","#28UPCPR22","Elder",6152,1538
13,0,0,"Challenger III","Sensei","#8GRYYPPV","Medlem",6088,1522
14,0,0,"Challenger III","GHOST","#8ULQR8LU","Medlem",6000,1500
15,0,0,"Challenger II","Kobe Bryant 24","#Q0C989Q8R","Medlem",5963,1490
16,10,40,"Challenger II","Limo","#V0UQV9JGL","Medlem",5828,1457
17,0,0,"Challenger II","Titan-Panos✌","#Y9902802","Medlem",5797,1449
18,0,0,"Challenger II","E.k.","#8VPRU028U","Medlem",5759,1439
19,0,0,"Challenger II","AkisGr","#CQCJCPUL","Medlem",5641,1410
20,0,0,"Challenger II","aloides","#LUYVV999J","Medlem",5614,1403
21,0,0,"Challenger II","George7676","#PP2JUU0CV","Medlem",5567,668
22,0,0,"Challenger I","Toxic","#90PYGYUQ8","Medlem",5462,655
23,0,0,"Challenger I","granomaly","#8C89CRLVY","Medlem",5362,643
24,164,200,"Challenger I","Anmolpreetsingh","#200CQ8PU","Medlem",5344,641
25,0,0,"Challenger I","Alex","#R00P888JQ","Medlem",5254,630
26,0,0,"Challenger I","marvel_tree","#Q9CYGQ29P","Medlem",5215,625
27,0,0,"Challenger I","Apollo51","#GYCQPR0G","Medlem",5214,625
28,0,0,"Challenger I","ασιχτιρ","#LR9GU2LU","Medlem",5155,618
29,0,0,"Challenger I","skyJim","#CJRV2JRLL","Medlem",5153,618
30,0,0,"Challenger I","portokalidis","#RCYJ00CPV","Medlem",5097,611
31,0,0,"Challenger I","PewXed","#9P80L20RJ","Medlem",5092,509
32,90,120,"Challenger I","slaukos","#J9Y8CUV0","Medlem",5082,508
33,0,0,"Challenger I","KING","#URQ9U82L0","Medlem",5070,507
34,87,184,"Challenger I","Soker72","#8J9P0PLG9","Medlem",5047,504
35,0,0,"Arena 14","darkniti","#GYRVVYVC9","Medlem",4838,483
36,0,0,"Arena 14","Angeldevil05","#2PCYVC0P9","Medlem",4757,475
37,0,0,"Arena 14","papalokas","#CUGGQVVL0","Medlem",4727,472
38,0,0,"Arena 14","George 0106","#U9JQ8GC8","Medlem",4660,466
39,0,0,"Arena 13","_priniwtakhs_","#2L9YJLR88","Medlem",4440,444
40,0,0,"Arena 13","Chief_KB","#280UVQ0UJ","Medlem",4341,434
41,10,0,"Arena 13","NIKOS","#GPYY0PGGV","Medlem",4333,129
42,0,0,"Arena 13","gigi","#J8RGGGCPU","Medlem",4298,128
43,0,0,"Arena 13","mpomp###","#GJV2VV20Y","Medlem",4257,127
44,0,0,"Arena 13","Lefteris","#LC0QUR2JP","Medlem",4257,127
45,0,0,"Arena 13","GeoKiller20","#PY9P0RLPR","Medlem",4230,126
46,0,0,"Arena 13","Jason o Mpampas","#LGC8RP09J","Medlem",4203,126
47,0,0,"Arena 12","tomato2357","#ULPPU09RC","Medlem",4017,120
