"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,114,0,"Royal Champion","Vatusito","#8JU8VC9LP","Veterano",9000,4500
2,60,0,"Royal Champion","Sister Queen","#YQ0YU9J2","Veterano",9000,4500
3,0,0,"Grand Champion","Leserek","#2YPJJ9V9V","Veterano",8648,4324
4,128,0,"Grand Champion","Jaś","#8P98QYQ9L","Líder",8646,4323
5,68,0,"Grand Champion","Klosek","#PL2VLCVYJ","Miembro",8625,4312
6,78,0,"Champion","oskarozzo","#2G929YUGR","Colíder",8336,4168
7,249,0,"Champion","konri","#PQUR9G8YV","Veterano",8319,4159
8,52,0,"Champion","fly","#2QYRCR2U","Veterano",8180,4090
9,16,0,"Champion","chewbacca","#9V8RUR00L","Veterano",8145,4072
10,89,160,"Champion","JackTheSnack","#LPPYLYGVP","Veterano",8141,4070
11,80,0,"Champion","thor","#92CP0VY82","Veterano",8119,2029
12,52,0,"Master III","Chudinio25","#2U8PLYQUQ","Veterano",7815,1953
13,16,80,"Master III","D3jv","#LPQJ00VVY","Veterano",7700,1925
14,118,160,"Master III","Byroshie","#82RC8RLR9","Veterano",7685,1921
15,56,0,"Master III","Romas71","#9CGGYGYVG","Veterano",7638,1909
16,156,0,"Master III","Jolo","#8VUYUPYVR","Veterano",7593,1898
17,46,120,"Master III","MR69","#9P0GRUV0J","Veterano",7569,1892
18,0,0,"Master III","You","#929R02JUY","Veterano",7534,1883
19,126,160,"Master III","niemamnie3","#P0YP2L8Q","Veterano",7533,1883
20,84,80,"Master III","Madus","#R0P0JP9P2","Veterano",7530,1882
21,144,160,"Master III","Notejo","#UCGJGVJQ2","Veterano",7500,900
22,50,120,"Master II","Gymshark™","#GQQ9CVG8Y","Veterano",7469,896
23,116,160,"Master II","BOMBA","#JLPUY9YPU","Miembro",7447,893
24,80,0,"Master II","czarny","#2V9PCJRCJ","Veterano",7373,884
25,24,0,"Master II","kiwi","#CCQ29RJL","Veterano",7282,873
26,10,0,"Master II","wilk","#2JPYVGYQ2","Veterano",7229,867
27,34,160,"Master II","Kuba","#80QPLQ90","Veterano",7224,866
28,18,120,"Master II","Marcinek","#CC0CUL20V","Veterano",7188,862
29,100,200,"Master II","Najrod","#9QRCV9JJ","Veterano",7168,860
30,50,120,"Master II","Arkadius","#V09RVUV99","Veterano",7148,857
31,26,40,"Master II","Boski","#QYUGUCV0P","Veterano",7137,713
32,72,80,"Master II","omnix","#Y08RYLYPJ","Veterano",7124,712
33,50,0,"Master II","RaVeN","#R982JUCCQ","Veterano",7106,710
34,0,0,"Master II","dawids","#8QVQRUR88","Veterano",7093,709
35,16,0,"Master II","SpeedDaro22","#8YQ0JUVV0","Veterano",7032,703
36,8,0,"Master II","MACIEK BVB","#QQ89PJG9","Veterano",7030,703
37,0,0,"Master II","Kami123","#J9JQYY2Q2","Miembro",7000,700
38,32,160,"Master II","FR1P3K","#2VJ8UJGLY","Miembro",7000,700
39,28,40,"Master I","Gacek","#GQPL0QLVV","Veterano",6729,672
40,0,0,"Master I","Pieter","#PGYVCR0QL","Veterano",6709,670
41,8,40,"Master I","Bartek","#UVRC2CY08","Veterano",6700,201
42,0,70,"Master I","damian1914","#V8LYLP00C","Miembro",6677,200
43,28,160,"Master I","Seba","#U2RVVLUCR","Veterano",6584,197
44,10,0,"Master I","Copperfield","#20GQQ8Y9R","Miembro",6545,196
45,0,0,"Challenger III","PIOTER","#G9YUCGU8R","Veterano",6373,191
46,18,40,"Challenger III","franq","#LCPY2LL8V","Veterano",6332,189
47,174,160,"Challenger III","knaga","#UP2YRGJGJ","Veterano",6208,186
48,0,0,"Challenger III","Skrajsonberg","#8Y2L08GCQ","Veterano",6028,180
49,0,0,"Challenger I","StasiekPirania","#LLGQVGYUY","Miembro",5296,158
50,0,120,"Arena 12","Rafciu23","#UL28RJ90Y","Veterano",3863,115
