"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,18,"Master II","Fletcher","#92UP8LU8","Leader",7182,3591
2,0,0,"Master II","KROD","#CCCGJQ9J","Co-Leader",7055,3527
3,18,8,"Master I","fjronero99","#2YLVVGV9J","Co-Leader",6969,3484
4,0,0,"Master I","chris","#QRVRQVCYP","Co-Leader",6755,3377
5,0,0,"Challenger III","Klein","#RV8RJ229","Co-Leader",6347,3173
6,0,0,"Challenger II","chris","#222YRGJY","Co-Leader",5771,2885
7,0,0,"Challenger II","jake","#YVRG0JV8Y","Člen",5593,2796
8,0,0,"Challenger I","Sticks11","#9GU0VVVP","Člen",5312,2656
9,0,0,"Challenger I","kingbean","#L0Y0JQ2RL","Člen",5307,2653
10,0,0,"Challenger I","swaghound","#2C8QR29G8","Člen",5293,2646
11,0,0,"Challenger I","ALLISON","#82RGL02YL","Elder",5234,1308
12,0,0,"Challenger I","Frostedflakes","#88CLGCC9G","Člen",5232,1308
13,0,0,"Challenger I","Khasseatsass","#YULR9L09Y","Co-Leader",5200,1300
14,0,0,"Challenger I","volter","#8JUPVC0U","Co-Leader",5166,1291
15,0,0,"Aréna 13","Short Stick","#2VRG220U0","Elder",5036,1259
16,0,0,"Aréna 13","Furious Akash","#29J8GPQRQ","Člen",4237,1059
17,0,0,"Aréna 12","JO-JO","#P8UY09G2","Člen",3892,973
18,0,0,"Aréna 8","Todd","#2GPYRGUPU","Člen",2300,575
19,0,0,"Aréna 12","papaclyde12","#PPQVCUL99","Co-Leader",3828,957
20,0,0,"Aréna 7","hobohunter","#URY9RRL9C","Člen",2115,528
21,0,0,"Aréna 7","33battery","#JCC899GJG","Člen",2240,268
22,0,0,"Aréna 7","Gang Man Style","#R0Y8PY2R9","Člen",2088,250
