"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,0,"Grand Champion","lammy","#209QG29UQ","Co-leader",8504,4252
2,86,210,"Grand Champion","Andres","#LG2UG8YL","Member",8500,4250
3,86,0,"Champion","Miauw","#9PUCQC0L","Member",8191,4095
4,30,140,"Champion","Derkaath","#20QPRV22C","Leader",8124,4062
5,0,0,"Champion","marcieee1","#PY0LYPVV","Member",8090,4045
6,116,0,"Master III","mAxzz","#8R9Q8G92","Co-leader",7681,3840
7,0,0,"Master III","brave ik77","#8PV0G8UU8","Co-leader",7588,3794
8,10,40,"Master II","TwanFR","#8GRLUVYU","Elder",7263,3631
9,0,0,"Master II","Trainer luukske","#YCUV2L99","Member",7113,3556
10,40,50,"Master II","RobinF","#8PQU80VC","Member",7083,3541
11,0,0,"Master II","Gerben","#88V2RCP0","Co-leader",7011,1752
12,0,0,"Master I","sepa77","#2PQQYJGUC","Member",6789,1697
13,28,0,"Master I","-Gerwin-","#RGYGY2QGQ","Member",6769,1692
14,0,0,"Master I","Rinothanes","#PGYQCUGPJ","Member",6740,1685
15,0,40,"Master I","الكونكرس","#9J20CUQPJ","Member",6713,1678
16,0,0,"Master I","Max","#P0V9UY2Q","Co-leader",6677,1669
17,0,0,"Master I","wailhbn","#LJC2GR802","Member",6500,1625
18,0,0,"Challenger III","lol in je hol","#JPVYC2VP","Member",6420,1605
19,28,0,"Challenger III","Khartago","#CGRJQQUP","Elder",6195,1548
20,0,0,"Challenger III","W3Z|3¥","#YP8P28YV","Member",6170,1542
21,0,0,"Challenger III","jasir vbamak","#QL9CC80JY","Member",6096,731
22,0,0,"Challenger II","arnoutw","#L2LRLURU","Member",5514,661
23,0,0,"Challenger I","JohanGames","#8GCVY982G","Member",5430,651
24,0,0,"Challenger I","david","#VVQY9G0CQ","Member",5306,636
25,0,0,"Challenger I","doomkiller","#PLC900VQ","Member",5238,628
26,0,0,"Challenger I","abo jood","#2UGJ8Q8R","Member",5000,600
27,0,0,"Arena 14","Levi","#8PJRUG0L","Member",4851,582
28,0,0,"Arena 14","koekiekeon","#C0VRVPRG8","Member",4781,573
29,20,40,"Arena 12","yasinhbnn","#PPRQ2LPLU","Member",4147,497
30,0,0,"Arena 12","ja","#QU8Q89JCL","Member",3831,459
31,0,0,"Arena 12",".marvin:).","#PL8LLVP","Member",3800,380
32,0,0,"Arena 11","Jack","#CUGRCJPPR","Member",3608,360
33,0,0,"Arena 10","watermob24","#VUYCGLYUP","Member",3050,305
