"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,25,0,"Royal Champion","MAXIMUS","#2880CJPU9","Vize-Anführer",9000,4500
2,76,0,"Champion","Junior","#2LUUJL0VY","Mitglied",8308,4154
3,0,0,"Champion","•444•","#2C29LPYV","Mitglied",8138,4069
4,0,0,"Master III","Fj","#29QQVVGR0","Anführer",7760,3880
5,10,40,"Master III","philibert yub","#CPCRP2UG","Vize-Anführer",7754,3877
6,0,0,"Master III","cristian","#20CVCGYUY","Vize-Anführer",7581,3790
7,23,0,"Master III","ZaNzA","#209922UV2","Vize-Anführer",7563,3781
8,0,0,"Master III","Kadico Amapá","#2LP8RPGVR","Mitglied",7518,3759
9,10,0,"Master II","InD'JOKER♤♧","#2JYRVJ8L","Mitglied",7384,3692
10,0,0,"Master II","nany","#8CQVGPYPP","Mitglied",7328,3664
11,18,70,"Master II","☆DAYTO☆","#UP0VVV22","Mitglied",7311,1827
12,0,0,"Master II","XxSTAFFxX","#GYV0RYPL","Vize-Anführer",7194,1798
13,0,0,"Master II","kinglopes","#YP2UR0JG","Vize-Anführer",7163,1790
14,0,0,"Master II","pedro henrique","#9C9GP9U8","Mitglied",7140,1785
15,0,0,"Master II","CR7","#829G8QL2V","Mitglied",7126,1781
16,0,0,"Master II","EKBALLO","#C88C99J","Vize-Anführer",7097,1774
17,0,0,"Master II","Luladrao","#9QJ22G0GL","Mitglied",7087,1771
18,46,40,"Master II","JPedro","#222YGVVY9","Ältester",7047,1761
19,0,0,"Master II","securão 157","#8LYRCQ2GG","Vize-Anführer",7030,1757
20,18,0,"Master I","V.I.N.I.C.I.U.S","#982UV8CP","Mitglied",6938,1734
21,0,0,"Master I","Bruno.Ap","#2Q2PLPPV","Ältester",6804,816
22,10,50,"Master I","silascou","#2Q8RCGQQV","Mitglied",6699,803
23,10,24,"Master I","Ramon","#28UY9L8UJ","Mitglied",6686,802
24,0,0,"Master I","Ntz✌","#20JYCRCJC","Mitglied",6530,783
25,0,0,"Challenger III","InD_Abdala®","#PVY9Q8CU","Vize-Anführer",6344,761
26,0,0,"Challenger III","ADRIELSON","#9YU2RG2V","Mitglied",6252,750
27,0,0,"Challenger III","Ana","#L0PVYLR9Q","Mitglied",6174,740
28,0,0,"Challenger III","Hevelen_Xit","#PURJRRG0J","Mitglied",6065,727
29,0,0,"Challenger III","oregano","#2QYRVG9UR","Vize-Anführer",6058,726
30,0,0,"Challenger III","carlos","#U0U9C0GUR","Mitglied",6010,721
31,0,0,"Challenger II","Davy","#JCC2JYJY","Mitglied",5971,597
32,0,0,"Challenger II","Montoril","#PRPQ90U8G","Mitglied",5924,592
33,0,0,"Challenger II","Ares","#Q8PJCJQP","Mitglied",5886,588
34,0,0,"Challenger I","dotfob","#2082L9LJ2","Vize-Anführer",5399,539
35,0,0,"Challenger I","Gilmaton","#209PCY0GV","Mitglied",5395,539
36,0,0,"Challenger I","Ribeiro","#98PVL8Y0G","Mitglied",5385,538
37,0,0,"Challenger I","EVAN_LUCASS","#CGJG29JVC","Mitglied",5330,533
38,0,0,"Challenger I","☆ŘÛĂŇ☆","#L9JYJYQ2Q","Mitglied",5263,526
39,0,0,"Challenger I","Nascimento","#PC9LQC90U","Mitglied",5234,523
40,0,0,"Challenger I","CARECA_GOSTOSAO","#288GPQVL2","Mitglied",5057,505
41,0,0,"Challenger I","Henrique","#U98ULV8YG","Ältester",5009,150
42,18,40,"Challenger I","Iran Victor","#QL0GPQLY","Mitglied",5007,150
43,0,0,"Challenger I","Master gamer","#990G0VQJ","Mitglied",5003,150
44,0,0,"Arena 13","cu21000","#9URLCURL2","Mitglied",4345,130
45,0,0,"Arena 13","☢Lord demon☢","#9YRY828CP","Mitglied",4211,126
46,0,0,"Arena 12","BlackEvaldo","#CJJ0GCRPP","Ältester",4030,120
47,0,0,"Arena 14","suricato","#LJGGRCVUU","Mitglied",4900,147
