"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,0,"Grand Champion","iTs aLeX","#YC0JQC0","Membro",8662,4331
2,133,0,"Champion","mangel","#92GYG0UCP","Membro",8378,4189
3,125,320,"Champion","sartox","#Y9Q20PRR","Membro",8272,4136
4,144,0,"Master III","big jack","#80CCU8RJR","Membro",7695,3847
5,420,40,"Master II","alexbz83","#QUQL8PCR","Lider",7377,3688
6,10,0,"Master II","Kaiser™♠","#2QQ0LGCQL","Membro",7183,3591
7,16,0,"Master II","WROM","#GJG08UUP2","Membro",7159,3579
8,0,0,"Master II","rafael","#CV9C0CP9Y","Membro",7105,3552
9,140,200,"Master I","dolar","#UGQJ20JV","Membro",6979,3489
10,258,280,"Master I","Che k bo","#PC22J8YUP","Colíder",6871,3435
11,0,0,"Master I","GARFIELD","#2JYVQUVG2","Membro",6851,1712
12,0,0,"Master I","CHULES OFICIAL","#YJ0VYQ8VC","Membro",6842,1710
13,108,140,"Master I","kostas","#PUCV99YVY","Membro",6796,1699
14,130,208,"Master I","jlvr45","#2UYQY9PP0","Membro",6794,1698
15,55,40,"Master I","Fruc555","#LGLYYVL0P","Membro",6748,1687
16,28,10,"Master I","juananbm11","#PR280UUQ","Membro",6718,1679
17,51,120,"Master I","enzocity","#90000U9Y9","Membro",6708,1677
18,0,0,"Master I","tilinwarrior69","#PJQRYG2CR","Membro",6690,1672
19,0,0,"Master I","DRAGON","#8G8VRC88Y","Membro",6658,1664
20,0,0,"Master I","rey roberto","#P0088GQU","Colíder",6594,1648
21,0,0,"Master I","kənan","#U8GQCCPQL","Membro",6581,789
22,0,0,"Master I","PINOGOL","#LRC20YQ0","Colíder",6578,789
23,62,192,"Master I","SERGATO","#G882V28VU","Membro",6562,787
24,46,70,"Master I","David_YT","#80JCPV98J","Membro",6500,780
25,0,0,"Challenger III","SrPaquito98","#P0Y8PURU","Membro",6434,772
26,0,0,"Challenger III","Alexiito","#2V0GGJLG","Membro",6251,750
27,0,0,"Challenger III","matajambos","#YGCG099J","Membro",6140,736
28,0,0,"Challenger III","GuZmMaNn27","#9LG0Q92","Membro",6129,735
29,0,0,"Challenger III","javito","#GJ0U82CU","Membro",6109,733
30,0,0,"Challenger III","⚡️⚽️HugoSánchez","#GLVQYVYU","Membro",6000,720
31,0,0,"Challenger II","J3SUS","#PURLL2VV","Membro",5936,593
32,33,80,"Challenger II","bodiloki","#29YUL9G90","Membro",5928,592
33,0,0,"Challenger II","diegoo19","#2LCLLVU9G","Membro",5867,586
34,0,0,"Challenger II","toti_vts","#RP0828Q","Membro",5861,586
35,0,0,"Challenger II","TIANLONG","#G02GCLJ8V","Membro",5733,573
36,0,64,"Challenger II","RaMePa","#J2R2JV99G","Membro",5643,564
37,0,0,"Challenger II","CARLOTA","#V2P2Q288Q","Membro",5628,562
38,34,80,"Challenger II","8chofake","#PQRQQCY2G","Membro",5586,558
39,0,0,"Challenger II","Chechu","#GPY0V8RVJ","Membro",5575,557
40,0,0,"Challenger II","DeividJR","#80YJYCR0R","Membro",5562,556
41,17,0,"Challenger II","Princesa","#J898JGLJ0","Membro",5538,166
42,42,80,"Challenger II","mario","#RUV8R98VC","Membro",5536,166
43,40,0,"Challenger I","Oscar","#R0RJV29","Membro",5211,156
44,0,0,"Challenger I","ErrCrriminal","#CCC2RVCC","Membro",5125,153
45,0,0,"Challenger I","david","#QRPGCYLCJ","Membro",5057,151
46,0,0,"Challenger I","adrià","#PYLP8P0CU","Membro",5000,150
47,0,0,"Arena 11","bastianwachin","#VJPRR2Y9R","Membro",3754,112
48,0,0,"Arena 1","Blackike","#VPQVV0U0R","Membro",23,0
