"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,90,"Grand Champion","Shinra_Tensei","#JVC8GYJ9","Co-Leader",8789,4394
2,151,0,"Grand Champion","dclxvi","#YPUJ92J","Elder",8679,4339
3,0,0,"Grand Champion","anwar","#2RJ9PR89C","Elder",8648,4324
4,105,0,"Grand Champion","el pretor","#8QJVJ9Y9","Elder",8626,4313
5,179,160,"Grand Champion","Thanos","#9V0RUVPCV","Co-Leader",8590,4295
6,36,80,"Champion","jonathan","#9RGJ8C8P8","Člen",8346,4173
7,180,0,"Champion","Mac","#8CQ80QVJ","Elder",8175,4087
8,10,0,"Champion","simo","#JJ2L82P2","Člen",8163,4081
9,82,40,"Champion","cuziambatman","#28QC8Y28C","Co-Leader",8069,4034
10,0,208,"Champion","Clasher","#U822YL0YC","Co-Leader",8006,4003
11,60,80,"Master III","ihssan","#QPJJ9JJVR","Elder",7884,1971
12,42,0,"Master III","el princs07","#GJVCGCP","Člen",7768,1942
13,8,160,"Master III","Reki","#UPLUPVC28","Elder",7707,1926
14,174,40,"Master III","seamos amigos:)","#G8GPR0RP8","Člen",7681,1920
15,50,80,"Master III","BLueSkY","#2Q8V99GPQ","Člen",7584,1896
16,0,0,"Master III","supercell","#LQRGR99QC","Co-Leader",7578,1894
17,0,0,"Master III","DCry","#CCQC0R8YG","Člen",7559,1889
18,24,320,"Master III","roxover","#9C0PLPPVC","Člen",7536,1884
19,26,40,"Master III","Abderrahmane","#8008V82PR","Člen",7500,1875
20,0,0,"Master III","Chaquetoon","#9CVUQUUUR","Člen",7500,1875
21,0,0,"Master III","Jhosue :v","#9RUV0CP9U","Co-Leader",7500,900
22,58,0,"Master II","Badboy","#G2GYYY2","Leader",7403,888
23,0,0,"Master II","&lt; &gt;abdellah&lt; &gt;","#2020RL","Elder",7389,886
24,0,0,"Master II","karomar","#JQJULRQQR","Elder",7326,879
25,30,200,"Master II","Berktug","#LUVQ80C2G","Člen",7286,874
26,0,0,"Master II","wadie.assassin","#GV92QV0YQ","Elder",7262,871
27,20,120,"Master II","ZAKARIA","#Q9YCCJUCY","Člen",7191,862
28,64,80,"Master II","mr revex","#R29J89LL","Člen",7170,860
29,38,40,"Master II","Benz","#82YYYGR2R","Člen",7152,858
30,362,16,"Master II","VEnom","#UPVYLCP29","Člen",7144,857
31,0,0,"Master II","Boru","#U22CRL8YG","Člen",7126,712
32,165,140,"Master II","Punisher 7","#9JLC0P2G","Člen",7095,709
33,108,40,"Master II","&lt;c2&gt;Med","#P9JCJLQY0","Co-Leader",7060,706
34,11,40,"Master II","The young wolf","#RUPVLQG9J","Co-Leader",7044,704
35,0,0,"Master II","TAMAL","#9PLL8PYJR","Člen",7034,703
36,0,0,"Master II","☆its me meedo☆","#9G2CUV2YU","Člen",7030,703
37,0,0,"Master II","Bulbul,,,","#8V0PVRJPL","Člen",7001,700
38,0,160,"Master I","KRF","#CCLC8Y88P","Člen",6960,696
39,17,280,"Master I","yassinovishe05","#2RJRGR2JG","Člen",6833,683
40,10,120,"Master I","ᴋᴇɴᴢᴏ┊☯︎모","#220PGPQ9","Člen",6788,678
41,69,0,"Master I","سراق صنادل","#LG2Y2GCP8","Člen",6786,203
42,26,0,"Master I","Tshiso","#92VG98L29","Člen",6776,203
43,500,40,"Master I","ana anas","#2UQQL0QGL","Elder",6756,202
44,0,0,"Master I","Galactic_Swag42","#C9U09VR80","Člen",6756,202
45,141,120,"Master I","الصاعق","#8CLR9VURU","Člen",6726,201
46,62,80,"Master I","ItXxi","#V9R2Q0CU8","Člen",6648,199
47,0,0,"Master I","santi","#J20VRC898","Člen",6628,198
48,0,0,"Master I","H I L A L I","#GC08UVVVP","Člen",6575,197
49,26,80,"Challenger III","Arishem","#CRVRJ2LJU","Elder",6443,193
50,0,0,"Challenger III","Anas is winner","#9UPYJCP0C","Co-Leader",6289,188
