"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,94,0,"Royal Champion","Aves","#CCYVURCQP","Elder",9000,4500
2,98,160,"Royal Champion","&lt;c6&gt;Superior","#QQ99PJPUU","Co-leader",9000,4500
3,8,0,"Royal Champion","chabad1n","#9CPQRJPCQ","Co-leader",9000,4500
4,0,40,"Royal Champion","Mono","#9VP8YVP8V","Elder",9000,4500
5,426,0,"Grand Champion","⚔️STRIDER⚔️","#8LP82J08U","Co-leader",8675,4337
6,58,0,"Grand Champion","Recap2020","#P8PLP0VJ","Co-leader",8530,4265
7,0,0,"Champion","minsdad","#VJ8CV89","Member",8158,4079
8,258,279,"Champion","finntheboss","#2LPCV88JU","Member",8122,4061
9,348,560,"Champion","AdmiralBlack","#QRY208YC","Member",8047,4023
10,238,0,"Master III","Bishop","#8CLRLVPQ","Co-leader",7835,3917
11,329,400,"Master III","Hyper Fire","#2YR9URPR0","Elder",7768,1942
12,320,0,"Master III","Takk","#VU92RVGC","Leader",7711,1927
13,176,360,"Master III","UnknownAss4sin","#RGGRJUV9","Member",7652,1913
14,186,480,"Master III","Galicsaren","#299208JU","Co-leader",7651,1912
15,170,200,"Master III","Fari","#2R9JGVG0R","Co-leader",7605,1901
16,18,0,"Master III","Jason","#PRYCL99Y","Co-leader",7560,1890
17,234,0,"Master III","SpecterBeast","#92GYY2CU","Co-leader",7530,1882
18,48,160,"Master III","Pomanate","#GRPPY8P9V","Co-leader",7500,1875
19,126,0,"Master II","dobre","#8UG9G8YVG","Co-leader",7270,1817
20,28,0,"Master II","all i do is win","#LPYUGLC2U","Member",7201,1800
21,44,440,"Master II","asaured97","#V8LLU9R8","Member",7185,862
22,18,152,"Master II","Avalanche","#2UULL8V2P","Member",7101,852
23,18,0,"Master II","jobs","#U2RJ2YJP8","Co-leader",7041,844
24,46,120,"Master II","Quantavius III","#2G0UP0900","Co-leader",7020,842
25,8,40,"Master II","Blitz","#RGCYRJGQ","Member",7000,840
26,349,0,"Master I","KITTY BABY","#LG8U00CJU","Elder",6990,838
27,473,40,"Master I","Avery’s Brother","#CRLPJLL99","Co-leader",6805,816
28,202,280,"Master I","ScaryGary","#YQQUL8GQG","Co-leader",6734,808
29,38,40,"Master I","Hudson","#99RQUY280","Co-leader",6705,804
30,0,0,"Master I","red","#8P0YULRUU","Co-leader",6682,801
31,11,80,"Master I","sparkles","#8992LLRL0","Member",6533,653
32,0,120,"Master I","Bryanwos","#CPCJ8Y2P0","Member",6504,650
33,0,40,"Challenger III","locksly","#Y0CQ8P0C","Member",6483,648
34,34,40,"Challenger III","Testificate Man","#U8RV2GVU8","Member",6293,629
35,0,0,"Challenger III","bob rosssssss","#P0C9RG90Y","Member",6279,627
36,250,40,"Challenger III","jaguar","#C0RYV90GV","Elder",6277,627
37,0,0,"Challenger III","(:","#CLYC90QUV","Member",6089,608
38,144,380,"Challenger III","Ronan","#U8VJQJ0LV","Elder",6066,606
39,240,400,"Challenger III","Ollie_O_","#202YPPP9J","Elder",6053,605
40,196,280,"Challenger II","ahmad alzaem","#29PQ99JQG","Elder",5978,597
41,8,0,"Challenger II","DR.PEPPER","#GJUQ9RCL","Elder",5691,170
42,72,40,"Challenger II","айс","#GYRG8YVVQ","Member",5515,165
43,20,40,"Challenger I","lord lowfat","#2RCGPYGV","Elder",5426,162
44,118,120,"Challenger I","KlebsInSpace","#U9L2YQLPJ","Member",5404,162
45,8,0,"Challenger I","coco","#R8CY8JPCJ","Member",5272,158
46,257,360,"Challenger I","nathan","#P0C8YUQQ8","Member",5066,151
47,60,40,"Arena 13","KnownRanger YT","#PJ98V28RP","Member",4454,133
48,0,80,"Arena 13","Br1an Xde","#JQY20U0VU","Member",4248,127
