"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","Membro",7856,3928
2,44,0,"Master III","chambi el rey","#8CCRRQ2RQ","Membro",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","Membro",7626,3813
4,0,0,"Master II","+Lives+","#J2R9VRJV9","Membro",7205,3602
5,0,0,"Master II","有是的","#98UQQPQPG","Membro",7179,3589
6,0,0,"Master II","chori","#88GRQ9RCC","Membro",7143,3571
7,0,40,"Master II","JHEFTER","#8JPG9PGR","Membro",7120,3560
8,0,0,"Master II","以有的","#9L9LC02CU","Membro",7113,3556
9,72,40,"Master II","alpaca","#9G9GL9PV0","Membro",7072,3536
10,53,40,"Master II","DAVALITOS","#228QG2CY","Lider",7000,3500
11,0,60,"Master I","€beast hunter¥","#G98J8CG8G","Membro",6868,1717
12,0,0,"Master I","luisiño 2","#2VGQQCYPV","Membro",6753,1688
13,0,0,"Master I","Yuliana Carreño","#90GJ9RL9C","Colíder",6746,1686
14,96,0,"Master I","REY JHOMAEL 18","#UY89JUV","Membro",6548,1637
15,0,16,"Master I","my name is jeff","#QRRRQPVYL","Ancião",6541,1635
16,10,0,"Challenger III","Sebi","#GL00CGR2","Membro",6421,1605
17,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","Membro",6408,1602
18,58,0,"Challenger III","CARLOS FF","#R8YGR89GL","Membro",6389,1597
19,73,40,"Challenger III","aless.Rive7","#88QYUP2RU","Membro",6309,1577
20,34,70,"Challenger III","JESÚS","#LYLJCCC2","Membro",6277,1569
21,0,0,"Challenger III","saytama","#L9JULGQ0R","Membro",6252,750
22,0,0,"Challenger III","cesar78996","#Q2PLYPYLU","Membro",6215,745
23,0,0,"Challenger II","DaviD","#GRVQY0QJY","Membro",5920,710
24,0,0,"Challenger II","daniel t","#9RC82J202","Ancião",5878,705
25,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","Membro",5859,703
26,0,95,"Challenger II","Mary","#2UCLVUC9P","Membro",5850,702
27,1,24,"Challenger II","fabio777","#V90YU9U98","Membro",5840,700
28,0,80,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","Membro",5829,699
29,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","Membro",5678,681
30,0,0,"Challenger II","wilson","#CJYL20VR0","Membro",5592,671
31,0,0,"Challenger II","$$čâřľøş$$","#8CYJR0R8J","Membro",5560,556
32,0,10,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","Membro",5532,553
33,0,0,"Challenger I","Fer10","#U2LQYPL92","Membro",5214,521
34,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","Membro",5187,518
35,0,0,"Challenger I","™TheOsO","#98VL0VLR","Ancião",5032,503
36,101,40,"Arena 14","yosef","#JL900P98P","Membro",4743,474
37,0,0,"Arena 13","raiden","#G2VLPPR0C","Membro",4384,438
38,0,0,"Arena 13","《K€LL¥》","#2J898920L","Membro",4200,420
39,0,0,"Arena 13","♧A","#PUUR9C09Q","Membro",4200,420
40,0,0,"Arena 12","FaBRICIO","#9PCGCL92L","Membro",3800,380
41,0,32,"Arena 11","JÜPÏT3R","#V90RRVY0C","Membro",3643,109
42,150,69,"Arena 11","elabuelo","#JL8Q8V8JG","Membro",3503,105
43,0,0,"Arena 11","Huascar","#R0RLUCPP","Membro",3425,102
44,0,0,"Arena 9","ALE","#92209J9UG","Membro",2833,84
45,32,68,"Arena 9","jenner d","#C2UU0R0C9","Membro",2662,79
46,0,0,"Arena 8","vtk","#8JJLQYP8U","Membro",2353,70
47,0,0,"Arena 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","Membro",2121,63
48,0,0,"Arena 7","mikecrac","#C2V8V8JUY","Membro",2098,62
49,0,0,"Arena 7","arnol","#VG90CRLUG","Membro",2030,60
50,0,0,"Arena 11","CHETO","#89C9Q09GR","Membro",3565,106
