"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","Tajinapples21","#2G8UGU8P","Membre",5787,2893
2,0,0,"Challenger II","Chewbacca Ugly","#QQULCP0L","Membre",5553,2776
3,0,0,"Challenger I","Nahum","#PJ9QP89PU","Membre",5332,2666
4,0,0,"Challenger I","Baboons","#2Y9PYVGJ9","Chef adjoint",5278,2639
5,0,0,"Challenger I","rohanboss","#L0QQG88V","Membre",5270,2635
6,0,0,"Challenger I","collinrocket","#299C82JVG","Membre",5210,2605
7,0,0,"Challenger I","follly","#C8092UV","Membre",5115,2557
8,0,0,"Arène 14","@)","#2U2U0RLP8","Membre",5057,2528
9,0,0,"Arène 13","goof","#9JVJPYRGP","Membre",4610,2305
10,0,0,"Arène 14","Fujifuji","#88Q0QUPC","Membre",4605,2302
11,0,0,"Arène 13","GhostPanda","#UC0PCRY0","Membre",4474,1118
12,0,0,"Arène 13","gh","#PP9Y9C8YU","Membre",4354,1088
13,0,0,"Arène 13","Royale Fighter","#YLPJ22YVY","Membre",4302,1075
14,0,0,"Arène 8","Astro","#RJLJGU9U","Membre",2330,582
15,0,0,"Arène 6","Taiyo_ok","#8G8JGLQVR","Membre",1679,419
16,0,0,"Arène 9","LJDomyan","#PLCRR08QG","Membre",2841,710
17,0,0,"Arène 10","BrokenWinger","#UVRLRYYV","Membre",3070,767
18,0,0,"Arène 12","Thelegend27","#9YQJUJJR0","Chef",4001,1000
19,0,0,"Arène 2","tallynt","#PQJJ8C90Y","Membre",395,98
20,0,0,"Arène 12","Bryan","#RQ8P8RRL","Chef adjoint",4001,1000
