"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,49,0,"Royal Champion","⭐️FRELON⭐️","#2YY9YRPU","Membro",9000,4500
2,422,0,"Royal Champion","Tape qu'un coup","#8RGGV9CJ","Membro",9000,4500
3,80,0,"Royal Champion","Sknib91","#L9VUYVCL","Membro",9000,4500
4,246,290,"Champion","AjCompany","#902JC2QG","Membro",8121,4060
5,200,280,"Champion","ewanjrnt","#LYYCVYYR2","Membro",8071,4035
6,290,240,"Champion","BatNeNe","#Y2U2VJUV","Membro",8030,4015
7,128,0,"Master III","skorpa","#2L8L9QG9","Membro",7955,3977
8,0,0,"Master III","Rastaman","#PQC0G9U8","Membro",7886,3943
9,279,240,"Master III","CassentLesBip","#UPLQQPL9","Membro",7749,3874
10,86,160,"Master III","julien594","#9R822GC20","Membro",7658,3829
11,85,120,"Master III","KNVT","#98YUPCP0R","Membro",7568,1892
12,16,40,"Master III","toto83124","#9UQV2Q9RC","Membro",7566,1891
13,52,120,"Master III","Axel","#J2LPGPYGV","Membro",7541,1885
14,160,160,"Master III","Warkoz76","#YG8V8YV0","Membro",7500,1875
15,0,0,"Master II","Black-Mamba","#2PUGPR2UG","Membro",7368,1842
16,70,80,"Master II","⚡️FRELON⚡️","#8QJPJ9J2V","Membro",7292,1823
17,8,40,"Master II","overlord","#9R0YRPGUC","Membro",7262,1815
18,0,0,"Master II","J0hnny 5ins 狗","#Y9RUV8QYV","Membro",7203,1800
19,161,0,"Master II","grude","#28LGRCLR","Membro",7185,1796
20,0,0,"Master II","lolo","#YRGQRGPG","Membro",7162,1790
21,68,80,"Master II","lealaprinces","#YR09VJQUC","Membro",7054,846
22,15,40,"Master II","corleone","#LG0QUV2V","Membro",7048,845
23,32,80,"Master I","zozodu009_69","#JCVYL88U9","Membro",6828,819
24,83,80,"Master I","Rayan2_7ptr","#UPUC2R8Q9","Membro",6822,818
25,0,0,"Master I","taoleplusbeau","#U0C22RR2U","Membro",6679,801
26,32,40,"Master I","lol brice","#2LVGQ8V0Y","Membro",6568,788
27,0,0,"Master I","Elpy","#2J88YPGGU","Membro",6502,780
28,44,0,"Master I","Infinity_Yanso","#RG2C9URGQ","Membro",6500,780
29,0,80,"Challenger III","Nabo","#P020Q92G8","Membro",6415,769
30,143,200,"Challenger III","bassetquentin","#209V2Q0C","Membro",6410,769
31,0,0,"Challenger III","MrSaussissonSec","#PPVQ2PQJ","Membro",6401,640
32,50,0,"Challenger III","RAPHOU","#8GVGUPRV","Membro",6393,639
33,0,0,"Challenger III","SnoopIXiz","#80YCUG890","Membro",6240,624
34,45,104,"Challenger III","lol","#P2PCJJCUR","Membro",6223,622
35,68,160,"Challenger III","Clasher","#JJV0GYJ2J","Membro",6206,620
36,0,0,"Challenger III","Ortelano","#2Q88Q2PPL","Membro",6184,618
37,137,200,"Challenger III","boss","#V08PVYUR9","Membro",6181,618
38,91,160,"Challenger III","V.B.F.C.C.","#ULYY99CCP","Membro",6168,616
39,0,40,"Challenger III","Eyyup","#JR02YYG8","Membro",6123,612
40,8,40,"Challenger III","le_Dgi","#URCLPRQJ9","Membro",6119,611
41,16,120,"Challenger III","Vulcano Boy","#2YUP29Y2V","Membro",6108,183
42,0,0,"Challenger III","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#U22UQY8Q9","Membro",6030,180
43,93,0,"Challenger II","Junio","#UJQQCU8Q8","Membro",5921,177
44,0,0,"Challenger II","Apex du 29","#G9RLQRG0Q","Membro",5864,175
45,0,0,"Challenger II","Sheikarya","#PVYYQ2PUL","Lider",5835,175
46,0,0,"Challenger II","arthur","#8R8RLG98","Membro",5769,173
47,123,40,"Challenger II","&lt;c7&gt;Ali T","#QJVPLQV22","Membro",5759,172
48,52,80,"Challenger II","Mathmin","#JC8V99VLP","Membro",5735,172
49,8,40,"Challenger I","Lululaguerriere","#2J2LG9JY2","Membro",5235,157
50,146,232,"Arena 11","Roldah","#UPPJQJJ0V","Membro",3763,112
