"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Grand Champion","Jaz","#PL9QGJUPU","Yardımcı lider",8589,4294
2,0,0,"Master III","DiEdge","#2299V2CY9","Lider",7694,3847
3,0,0,"Master III","angelo","#PVJLP8L2","Yardımcı lider",7653,3826
4,0,0,"Master II","&lt;Esteban AE&gt;™","#22YRYL9J","Üye",7165,3582
5,16,36,"Master I","celeste","#9LL8VJUR","Üye",6888,3444
6,0,0,"Master I","matazorr@s:)","#ULJL802GR","Üye",6870,3435
7,0,0,"Master I","&lt;c5&gt;kupro","#PJC0YCQUL","Yardımcı lider",6837,3418
8,0,0,"Master I","IsraRuiz","#28JVCUUU0","Üye",6716,3358
9,0,0,"Master I","Iskandar","#2G9992QGG","Yardımcı lider",6649,3324
10,0,0,"Master I","fer","#V20QLQP20","Üye",6593,3296
11,16,10,"Master I","Ikaro","#9PPV8UU","Yardımcı lider",6530,1632
12,28,0,"Master I","Edwin","#VQ0Y29RP8","Üye",6530,1632
13,20,0,"Challenger III","EL HECHICERO","#PGPLY2R0P","Üye",6475,1618
14,0,0,"Challenger III","Daniel 0 Nill","#U98PGL8P2","Üye",6236,1559
15,0,0,"Challenger III","Daniel AG7","#2YGPYPGL","Yardımcı lider",6226,1556
16,0,0,"Challenger III","JosDom","#889PYLVLY","Büyük",6199,1549
17,0,58,"Challenger III","maximiliano","#U0UR9URR8","Üye",6156,1539
18,0,0,"Challenger III","hi","#V2GQGG0Y8","Üye",6037,1509
19,0,0,"Challenger III","Toushiro1040","#98YCU0L8","Üye",6010,1502
20,0,0,"Challenger II","king of games","#8JQG2GQ9G","Üye",5952,1488
21,0,0,"Challenger II","loco marmata34","#PJURQVRCU","Üye",5711,685
22,0,0,"Challenger I","Cristopher","#C8QQG2R8C","Üye",5315,637
23,0,0,"Challenger I","el pro","#UVQPRRQ02","Üye",5086,610
24,0,0,"Challenger I","azael","#CUCJJR2UQ","Üye",5030,603
25,0,0,"Challenger I","dino","#JR82QGUVV","Üye",5005,600
26,0,0,"Challenger I","Danidaniel","#VLG2JJQ88","Üye",5001,600
27,0,0,"14 Arena","CAT»845","#YGJC2C8G0","Üye",4756,570
28,0,0,"12 Arena","Dilan el crak:)","#GPVPPRPJG","Üye",4055,486
29,0,0,"12 Arena","Elpanamiguel","#U0QVUJ8G0","Üye",3852,462
30,0,0,"11 Arena","miltroni","#V89GUCQLV","Üye",3526,423
31,0,0,"11 Arena","卡洛斯","#V2GG0J0QU","Üye",3453,345
32,0,0,"10 Arena","xaver132408","#VPUPPULPY","Üye",3300,330
33,0,0,"10 Arena","TAKAMURA","#VRU0P2VVR","Üye",3179,317
34,0,0,"9 Arena","Ivan","#U9RPPV8CU","Üye",2902,290
35,0,0,"9 Arena","BLVM","#UV8CG8GQR","Üye",2663,266
36,0,0,"8 Arena","°Kondor°","#URLQ8RQ0Q","Üye",2330,233
37,0,0,"8 Arena","M4MIXUN4","#J8U28UPLJ","Üye",2311,231
38,0,0,"7 Arena","Drácula","#VPLRYCRU2","Üye",2271,227
39,0,0,"7 Arena","pollo","#UVRUY92CV","Üye",2093,209
40,0,0,"7 Arena","beiluke3841X","#R8UC9J2LL","Üye",2066,206
41,0,0,"6 Arena","XD4NTER_04?","#VCLPU9J2V","Üye",1907,57
42,0,0,"6 Arena","ANG3LO X","#U2QUVPL0C","Üye",1881,56
43,0,0,"6 Arena","mateo","#UY0VC9YJ0","Üye",1830,54
44,0,0,"6 Arena","sombra616","#JGYPC92V9","Üye",1810,54
45,0,0,"6 Arena","nuvesitl","#UV8GU2VV0","Üye",1699,50
46,0,0,"6 Arena","leo es gay","#V9Y9QGUQY","Üye",1693,50
47,0,0,"6 Arena","GleoWoman","#2VCJC2PV9","Üye",1667,50
