"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,784,680,"Royal Champion","AbaDex","#L2RCC92V","Co-leader",9000,4500
2,433,0,"Royal Champion","HISHAM 86","#80RYL000J","Co-leader",9000,4500
3,533,720,"Royal Champion","Ahmdovic","#Q0808CV","Co-leader",9000,4500
4,594,600,"Royal Champion","sa.ad 909","#92GLUQU","Elder",9000,4500
5,374,560,"Royal Champion","ملك","#P2R8R928P","Elder",9000,4500
6,395,0,"Royal Champion","blue _ khaled","#J8CP82CP","Leader",9000,4500
7,92,0,"Grand Champion","The King","#G2LUJ82U","Member",8528,4264
8,176,40,"Champion","Aisha","#VJVVGVYG","Co-leader",8318,4159
9,301,40,"Champion","البقمميء","#8RP0YYUJ8","Co-leader",8296,4148
10,354,0,"Champion","Ayman","#9LY8U9JU","Elder",8000,4000
11,652,680,"Master III","R1","#U09GL22QJ","Elder",7860,1965
12,528,0,"Master III","uttu","#PR98Q8R9","Co-leader",7851,1962
13,196,440,"Master III","zeyadjun","#898GU98Y","Co-leader",7832,1958
14,134,0,"Master III","smn8a","#LUQQRJPGV","Elder",7765,1941
15,126,0,"Master III","DiamonD","#LP08CVYQY","Elder",7749,1937
16,138,360,"Master III","BoDaHeM 11","#2QGLPQ9Y","Elder",7651,1912
17,375,560,"Master III","Amr Mou","#VQCR8RPQ2","Co-leader",7632,1908
18,274,40,"Master III","نادر","#PQY0QL9YY","Member",7555,1888
19,263,600,"Master III","ABU S3D","#GVPRQQJJ8","Member",7528,1882
20,155,0,"Master III","legend KHALAF","#CQC2UPQ2","Co-leader",7528,1882
21,68,0,"Master III","Greatest FAHAD","#2QYRVVC8","Co-leader",7500,900
22,977,800,"Master II","اسامه الجهني","#9RV8RPR","Member",7454,894
23,106,0,"Master II","Laith.Alshami","#PQRVRV8G","Co-leader",7454,894
24,256,360,"Master II","محمد","#2RRJ8R9UU","Co-leader",7408,888
25,82,570,"Master II","lion","#C08CRJ908","Member",7343,881
26,138,360,"Master II","senpai","#C0Y8UPVGR","Member",7309,877
27,24,0,"Master II","wasseffawaz","#CCJURCJGY","Member",7248,869
28,200,356,"Master II","BK","#Q8LRPP2VU","Elder",7217,866
29,398,80,"Master II","fhid","#2JC28JP20","Member",7212,865
30,48,560,"Master II","BLACK NIGHT","#UUPJG2Q","Member",7178,861
31,555,440,"Master II","Dawood","#G9L9RVRCJ","Member",7164,716
32,41,160,"Master II","All i do is win","#YUGV2L902","Member",7119,711
33,10,40,"Master II","Cool fayfr","#CJJPPVC0J","Member",7060,706
34,0,0,"Master I","king specter","#92VPQYY2Y","Member",6991,699
35,356,600,"Master I","Ronaldo","#GJYLCVGJ2","Member",6872,687
36,599,600,"Master I","7mo","#UC8PUGCP","Member",6854,685
37,180,240,"Master I","Saif~ATS","#UQPP9RUPJ","Member",6841,684
38,0,120,"Master I","Abood","#J82J00P0L","Member",6780,678
39,46,40,"Master I","ابو عسل","#8LQQ80P28","Member",6772,677
40,534,640,"Master I","Qusai87X","#CPRLRRRUG","Co-leader",6761,676
41,166,80,"Master I","camachoooo","#LV28GURU0","Member",6722,201
42,382,0,"Master I","Ali","#9ULGY0YR0","Member",6658,199
43,0,0,"Master I","dima koukabe 1","#U8PQJ8UUL","Member",6609,198
44,154,480,"Master I","&lt;•••&gt;","#GL2RLYUVU","Elder",6530,195
45,244,510,"Challenger III","REBEL","#98VUCJYC","Elder",6496,194
46,194,0,"Challenger III","دوبع","#8CVPPPCQ8","Elder",6416,192
