"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,92,0,"Master III","Joran","#P28Y9JJCG","Co-capo",7591,3795
2,0,0,"Master II","de lakke▪️","#9V9R9RPLL","Membro",7236,3618
3,80,120,"Master II","lolbroek43","#JGY2RP0U","Capo",7184,3592
4,0,10,"Master II","darta","#RP8R89R","Anziano",7086,3543
5,40,0,"Master I","Royale Fighter","#GVGYRQV9","Membro",6856,3428
6,0,0,"Master I","Yelsew","#PVPCQYVJ","Anziano",6817,3408
7,0,0,"Master I","pepke","#8YG08P0UP","Co-capo",6787,3393
8,0,0,"Master I","bram","#82QV0GUV","Anziano",6774,3387
9,66,80,"Master I","Ken","#9PUG2LYU","Anziano",6769,3384
10,0,0,"Master I","King King","#8JY20L0CJ","Anziano",6530,3265
11,0,0,"Challenger III","mr.promethazine","#LQCUJ9GJ","Membro",6399,1599
12,18,40,"Challenger III","Enoporters728","#YPRLUCQJ2","Membro",6388,1597
13,0,0,"Challenger III","LorsArmy","#PYL2LYYJ","Membro",6250,1562
14,0,0,"Challenger III","Tuk","#8CC9JVR8","Co-capo",6248,1562
15,0,0,"Challenger III","handicap","#Q8CV9RG2V","Membro",6211,1552
16,0,0,"Challenger III","TD|firefox","#YQLYVPLQP","Membro",6171,1542
17,103,0,"Challenger III","Big Daddy","#2PCRV0PUL","Anziano",6152,1538
18,0,0,"Challenger III","lennert","#2LVU0YPUU","Membro",6152,1538
19,78,90,"Challenger III","Kurdt","#YR28C2G22","Membro",6113,1528
20,54,160,"Challenger III","Joran V","#9928CLL8","Membro",6018,1504
21,0,0,"Challenger II","Tiger","#9U8G0JUP","Anziano",5958,714
22,0,0,"Challenger II","madiesgamer","#GL989QYCJ","Membro",5694,683
23,0,0,"Challenger II","yassin","#PG0PCGP2U","Membro",5528,663
24,0,0,"Challenger I","joeyfredje","#CGPVCGLL","Membro",5415,649
25,0,0,"Challenger I","Äýmäň","#9UV0LVRPR","Membro",5266,631
26,0,0,"Challenger I","aaronski4:)","#G0JYGV2CQ","Membro",5000,600
27,0,0,"Arena 14","stuiverke","#8998P88V","Membro",4837,580
28,0,0,"Arena 14","worteltjeeesss","#U0QPYQ9PV","Membro",4600,552
29,0,0,"Arena 13","smarty","#P80P2PL0G","Membro",4390,526
30,0,0,"Arena 13","JĂMĂŁ","#PVYJY92LC","Membro",4203,504
31,112,0,"Arena 13","Bouhanouch","#C9G0VRVP","Membro",4200,420
32,78,120,"Arena 12","el khe","#YYQQR9QCR","Membro",4061,406
33,88,110,"Arena 11","mu-ib","#VVPL0JVYL","Membro",3677,367
34,0,0,"Arena 10","mocro","#VYL2PPV9Q","Membro",3364,336
35,0,0,"Arena 10","SOLDIEROFGOD","#UYY0UJ2JG","Membro",3069,306
36,6,84,"Arena 7","Rosé","#VCUCQ8V9V","Membro",2259,225
37,45,0,"Arena 7","Jhon wick","#VLQRR2RQG","Membro",2169,216
38,0,0,"Arena 5","Niels","#ULYGC89QY","Membro",1583,158
39,0,0,"Arena 5","wout","#C2QV89CUC","Membro",1302,130
40,14,40,"Arena 4","tuupke","#UYCRPPPV2","Membro",1208,120
41,0,0,"Arena 4","kennemans","#V22JRUGYP","Membro",1079,32
42,0,0,"Arena 4","Jumjum","#V29UVJYJG","Membro",1019,30
43,0,0,"Arena 4","slipzy","#VRCUYCYQY","Membro",1000,30
44,0,0,"Arena 3","sowfiepowfie","#VRJUQ92LY","Membro",711,21
45,0,20,"Arena 2","milan","#VCVVRYQRQ","Membro",489,14
46,0,0,"Arena 2","cirali","#PP0PUGQUQ","Membro",420,12
47,0,0,"Arena 2","5alty","#VGY99GPL8","Membro",397,11
48,0,0,"Arena 4","eh","#UL2CGURYR","Membro",1099,32
49,0,0,"Arena 0","hejd","#VJ0Q80JYL","Membro",0,0
