"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Grand Champion","Carlos","#P2UQPYQ","Líder",8727,4363
2,50,0,"Grand Champion","MrHyperactive-","#JUQ808Q","Veterano",8553,4276
3,0,0,"Champion","Zniko","#99UV0JP","Miembro",8085,4042
4,36,130,"Master III","Darth Angel X","#8Q0Y8C8R","Miembro",7878,3939
5,0,0,"Master III","Mito2330","#2R2LQV2Q","Colíder",7715,3857
6,40,82,"Master III","zNinoo-","#2YQ9G80YR","Miembro",7610,3805
7,0,0,"Master II","DemonKingPR","#2QLJCR8L","Miembro",7421,3710
8,0,0,"Master I","Lagarto23","#C0JP9VC9Y","Miembro",6595,3297
9,0,0,"Challenger III","B҉a҉a҉l҉","#YG0LQJYQQ","Miembro",6035,3017
10,0,0,"Challenger II","xElDiosx","#J98ULG2UQ","Miembro",5629,2814
11,48,44,"Challenger II","XTHEGAMERPROXPR","#JJQG928Y","Miembro",5530,1382
12,0,0,"Challenger I","joel130","#P8JQYQQ0","Miembro",5389,1347
13,0,0,"Arena 13","EL PA7RÓN","#9Y2V9VGL","Miembro",4458,1114
14,0,0,"Arena 8","Angel0521","#RGQVLVQY","Miembro",2490,622
15,0,0,"Arena 5","Jpadin_PR23","#Y092CJCP9","Miembro",1439,359
