"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,379,0,"Royal Champion","AchrefG","#QPYYPJQUG","Vize-Anführer",9000,4500
2,249,0,"Royal Champion","ali","#2ULRGGQ8V","Ältester",9000,4500
3,262,0,"Grand Champion","Akrem","#L8R02U2GL","Vize-Anführer",8859,4429
4,40,80,"Grand Champion","gazgouz","#8YPRC0CJ9","Ältester",8782,4391
5,34,0,"Grand Champion","MATTOUSSI","#YJQGPR9LL","Ältester",8677,4338
6,0,120,"Grand Champion","ibrahim","#80GL9UP0Q","Ältester",8666,4333
7,293,280,"Grand Champion","mohamed","#2QQPG0PV2","Ältester",8500,4250
8,34,0,"Champion","fighters-sfax","#Y0YP8RUU9","Ältester",8448,4224
9,188,0,"Champion","Stasa","#J2RYPCCRP","Vize-Anführer",8245,4122
10,220,280,"Champion","^^LACAMORA^^","#U2YP8UUV","Ältester",8194,4097
11,16,0,"Champion","Sofien","#GP202R980","Vize-Anführer",8168,2042
12,118,264,"Champion","KLrGotSkills","#99G2CRQ9Q","Ältester",8083,2020
13,132,0,"Champion","Fadwa","#PQ2PGQVLL","Vize-Anführer",8069,2017
14,105,0,"Master III","Berlin","#92GCPCL8R","Ältester",7835,1958
15,396,360,"Master III","MAJED","#L092QCYLQ","Ältester",7811,1952
16,244,280,"Master III","RPG BST.exe","#PU0JJRJC2","Ältester",7641,1910
17,96,120,"Master III","Utchiha MADARA♠","#9RCQGL8LU","Ältester",7636,1909
18,135,360,"Master III","ouday","#8U90CYP2G","Mitglied",7604,1901
19,248,0,"Master III","amîñõ§","#9QVRYP90L","Ältester",7599,1899
20,290,240,"Master III","Marwen BC","#P0QLLGQUY","Mitglied",7560,1890
21,294,96,"Master III","zak","#PQ8UUP008","Ältester",7534,904
22,182,240,"Master III","Krichen","#UL8VQRVQP","Vize-Anführer",7532,903
23,121,0,"Master III","bassem","#PC2R9GYUY","Ältester",7515,901
24,334,280,"Master III","銀河｜Galaxy ✨","#QU9UC98LU","Ältester",7502,900
25,152,0,"Master III","¥Groc¥","#Y2CGYJU2L","Mitglied",7500,900
26,181,360,"Master II","SCH07","#80QVPVGPU","Vize-Anführer",7377,885
27,116,240,"Master II","pedro ⁶⁰⁷","#VYYPJU0UU","Ältester",7311,877
28,58,80,"Master II","sam","#28LQ0VGP","Mitglied",7301,876
29,128,240,"Master II","yyyy","#C9P9JGUL8","Ältester",7269,872
30,26,0,"Master II","melek","#2L9Y9PCGY","Ältester",7249,869
31,0,80,"Master II","MILDRED","#2RR8PL02C","Mitglied",7248,724
32,10,0,"Master II","INVADER X","#Y2RL8URR8","Mitglied",7216,721
33,158,240,"Master II","ben chaabenne","#8J9GRR0PJ","Ältester",7200,720
34,0,0,"Master II","ramirez","#8CC0UQCUY","Ältester",7185,718
35,110,200,"Master II","yassinetoumi","#YYVPVU2CR","Ältester",7149,714
36,180,240,"Master II","ousema","#8VCV0CVJC","Ältester",7143,714
37,0,0,"Master II","rayen","#Q92UPUJPQ","Ältester",7090,709
38,10,0,"Master II","GHØST","#PQJQ8LRCR","Ältester",7089,708
39,77,160,"Master II","na9na9","#RP2YRYP8V","Ältester",7000,700
40,44,160,"Master I","TAHER","#YC9QVG2QP","Mitglied",6851,685
41,36,160,"Master I","master hero","#8QYY9JPGC","Mitglied",6815,204
42,28,280,"Master I","Adem","#VLLGJUGL2","Ältester",6783,203
43,102,280,"Master I","GØJØ(⁠ノ⁠ಠ⁠益⁠ಠ⁠)","#U8RQJCG22","Ältester",6758,202
44,0,0,"Master I","ra5 la","#8J9J8V02Y","Ältester",6742,202
45,13,80,"Master I","Doulii","#UCGQL2Q0V","Vize-Anführer",6616,198
46,120,200,"Master I","wissem","#G0GUGPLRC","Ältester",6594,197
47,266,320,"Master I","sarra","#CC9R9J2VR","Ältester",6566,196
48,18,0,"Master I","mimitta","#2VPRGYRCC","Ältester",6525,195
49,77,0,"Challenger III","fou2","#909U8R09L","Anführer",6364,190
50,0,0,"Challenger I","ولد عياد","#RVYQPCLJY","Mitglied",5215,156
