"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,107,0,"Grand Champion","Toxic","#8GQ908RGV","副首领",8908,4454
2,0,0,"Champion","lsdamian","#8JGG0QG00","长老",8189,4094
3,14,80,"Champion","Quetzalcoatl","#2PYVP0U2Q","长老",8037,4018
4,0,0,"Champion","The H3ctxr⭐","#J0GUQ08JR","长老",8022,4011
5,191,0,"Master III","pepion","#P9Q2LYYP9","成员",7552,3776
6,105,0,"Master III","WilliamVR","#9QCCUVRP0","副首领",7514,3757
7,120,0,"Master II","siul","#809YQCVJJ","长老",7307,3653
8,10,120,"Master II","thiago7","#GG0L8J2VG","成员",7223,3611
9,0,0,"Master II","irvin","#9LU0JQ808","成员",7143,3571
10,1,0,"Master II","Andrik 3","#8L8CYV2CU","成员",7127,3563
11,50,40,"Master II","Toxic","#GVP90PQVC","长老",7122,1780
12,8,0,"Master II","ziel","#RRY0VL0PJ","成员",7118,1779
13,2,80,"Master II","LUIS","#PG980PC9V","成员",7114,1778
14,0,0,"Master II","刘易斯","#RCG990GUJ","成员",7111,1777
15,190,0,"Master II","⚔️Chobi","#2U29LU8UL","成员",7090,1772
16,0,0,"Master II","LIL G","#JGYVUVPR","成员",7036,1759
17,151,320,"Master II","Dragon Shadow","#P0GJQPJYC","副首领",7033,1758
18,0,0,"Master II","¥B3TxLxKxT3¥","#PL92C8GPV","成员",7028,1757
19,26,0,"Master II","Angel19","#PJ0VRLR0U","成员",7001,1750
20,0,0,"Master II","sebas1608","#QUQCPQLVV","成员",7000,1750
21,26,40,"Master I","〆BR4Y4N〆29","#UCGGCCGV","成员",6949,833
22,49,0,"Master I","Sideswide_YT","#PV2Y22VPP","成员",6814,817
23,0,0,"Master I","Luiizaola","#2G0QQLVYC","成员",6813,817
24,271,240,"Master I","C J.^_^❤️","#RCV908VQC","成员",6803,816
25,0,0,"Master I","Joaquin03","#V802908","成员",6759,811
26,16,0,"Master I","mixtli","#80PVLV8GP","副首领",6692,803
27,83,0,"Master I","⚡ALEXRK⚡","#JGLLLCQCP","成员",6686,802
28,40,80,"Master I","joaxo","#8U2YR8PLC","首领",6574,788
29,0,0,"Master I","SANTIAGO","#PV82LC8Q2","成员",6568,788
30,0,0,"Master I","Barredez","#VYPGPP80J","成员",6533,783
31,230,40,"Challenger III","Ariana Grande","#P999RRYYG","成员",6471,647
32,44,270,"Challenger III","Itzel","#R2L9UVYC8","成员",6318,631
33,0,0,"Challenger III","Leo","#U8Q9UULU8","成员",6248,624
34,163,0,"Challenger III","AvalonXD","#LVVJPL9VG","成员",6215,621
35,16,160,"Challenger III","brandon•_•","#C9VJRQR0V","成员",6172,617
36,145,170,"Challenger III","Juanito Pérez 2","#PY0YR8JU8","成员",6127,612
37,20,40,"Challenger III","ANG3L 2.0","#JYLCJVRUV","成员",6000,600
38,0,0,"Challenger III","Ely-s08","#VYLJ0LP20","成员",6000,600
39,0,0,"Challenger II","MiniFRAN✨","#QRG90L82R","成员",5972,597
40,0,0,"Challenger II","pit","#U2JY229JV","成员",5859,585
41,97,280,"Challenger II","soy gay","#GGJPVRL98","成员",5857,175
42,6,40,"Challenger II","tlkua","#JQ0GCUG9C","成员",5792,173
43,0,0,"Challenger II","dragon","#JG8YG09Q","成员",5754,172
44,65,0,"Challenger II","Alejandro","#VQGVG22L0","成员",5751,172
45,17,0,"Challenger II","CHAVA IGLESIAS","#YLVG0QR00","成员",5737,172
46,0,224,"Challenger II","Sideswipe","#VGR880CCC","成员",5557,166
47,326,385,"Challenger II","Nightmare","#LVC22C0Q","成员",5520,165
48,44,0,"Challenger II","Gaelo","#QCQGYP89P","成员",5509,165
49,16,40,"Challenger I","jesus","#RPJ2QGVJG","成员",5251,157
50,0,0,"Challenger I","Skrozh","#2V082GLQQ","成员",5098,152
