"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","____JigSaw____","#GQ2LQG09","Member",7225,3612
2,0,0,"Master II","[ WOSITO ]","#JV08CQJR9","Member",7223,3611
3,0,0,"Master I","DAREK XD$$","#PVGJC0JQJ","Member",6554,3277
4,0,0,"Challenger III","SUB-ZERO","#20U99UCPG","Member",6322,3161
5,0,0,"Challenger III","&lt;OBITO&gt;","#P9JJJVJU0","Member",6266,3133
6,0,0,"Challenger II","TRIPI ERNA[●_●]","#LGJPQLU9V","Leader",5657,2828
7,0,0,"Challenger II","XXNRUTO1XD","#8GYGPGY88","Member",5500,2750
8,0,0,"Challenger I","GMpipol","#C9YCQ2GRJ","Member",5175,2587
9,0,0,"Challenger I","Mireya","#JC0UQQL0L","Member",5154,2577
10,0,0,"Challenger I","/Red_Eyes_Aza/","#LU8GCPJGQ","Member",5129,2564
11,0,0,"Arena 14","Daynne","#CJQC9PL20","Member",4781,1195
12,0,0,"Arena 12","[Ą][Ř][N][O][L]","#CC0YPPG22","Member",3882,970
