"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Endrit-Ks1","#PUC8UY0Y2","Chef",8715,4357
2,148,164,"Grand Champion","hoffi","#LR2VR0928","Membre",8683,4341
3,0,0,"Champion","kongStrong","#PPQQ2PRYR","Membre",8118,4059
4,0,0,"Champion","clash-_-king","#GRG0VCY88","Membre",8001,4000
5,188,232,"Master III","Xenomorph","#Y0L28J9P","Membre",7807,3903
6,0,0,"Master III","EliasHansErich","#PYJCRY9R","Membre",7679,3839
7,0,0,"Master III","Cyborg_Grievous","#PRQ9GG0","Membre",7530,3765
8,0,0,"Master II","ReppenTenner","#22Y9YVPY","Membre",7360,3680
9,0,0,"Master II","Rob1n","#LR88P0R8C","Membre",7331,3665
10,0,0,"Master II","ZEnDoMatriix","#2Q22U229R","Membre",7209,3604
11,0,0,"Master II","nora","#JPP29GG8L","Membre",7152,1788
12,0,0,"Master II","Martin Rodelo","#9C099Q8G","Membre",7114,1778
13,24,40,"Master II","ATX_Silvan","#LPLVJGCRP","Membre",7016,1754
14,60,56,"Master II","lpmitkev","#9RCQ2GY28","Membre",7009,1752
15,24,140,"Master I","goat","#GUQJ2YJP9","Membre",6806,1701
16,18,40,"Master I","BaNaNe","#UVLLRCC22","Membre",6800,1700
17,60,60,"Master I","༼ つ ◕◡◕ ༽つ","#YPQ8PJR9Q","Membre",6735,1683
18,44,80,"Master I","HH88","#UCVGQJPUV","Membre",6728,1682
19,0,0,"Master I","nol","#9298GC0VG","Membre",6663,1665
20,0,0,"Master I","CR7 G.O.A.T","#U2GQJQ28R","Membre",6578,1644
21,0,0,"Master I","C4ll_Mee_daddy2","#YUC008J9J","Membre",6568,788
22,76,50,"Master I","Ghost Rider","#LRP0Y0LV0","Membre",6564,787
23,0,0,"Challenger III","lostyy_ks7","#P8RVPL9J2","Chef adjoint",6388,766
24,30,40,"Challenger III","Bruder muss los","#QLC0YJQJJ","Membre",6348,761
25,208,30,"Challenger III","Tilli Gamer","#G9UVGRJCY","Membre",6286,754
26,0,0,"Challenger III","lul","#P0PYPCGQU","Membre",6169,740
27,0,0,"Challenger III","Lu_is3232_OnAir","#9JLJUYVGC","Membre",6168,740
28,0,0,"Challenger III","6Arda1","#LL28YPJPR","Membre",6126,735
29,11,40,"Challenger III","FightIfYourGay8","#RG88Q2PJ0","Membre",6101,732
30,0,0,"Challenger III","acul","#JRV8Y0RGR","Membre",6101,732
31,148,130,"Challenger III","nephitris","#9P8QL22CL","Chef adjoint",6008,600
32,0,0,"Challenger II","Valkyrie","#2YVJUJ88Y","Membre",5897,589
33,0,0,"Challenger II","PanamaKing","#PC00R80C8","Membre",5810,581
34,1,0,"Challenger II","Johannes","#P0YLURQ2L","Membre",5766,576
35,20,0,"Challenger II","tom","#9R2JL0U8G","Membre",5717,571
36,42,0,"Challenger II","lumpi","#PVCVYR8PJ","Membre",5532,553
