"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Hawer","#G8YV8LYV","عضو",8026,4013
2,0,0,"Master III","Santiago K'k","#RL2JC288G","عضو",7768,3884
3,0,0,"Master II","Daju310","#2YY9LQLV0","عضو",7233,3616
4,0,0,"Master II","soy leyenda","#RU92PVJPQ","عضو",7210,3605
5,0,0,"Master II","rubenrels","#2UUCQ8RUV","عضو",7006,3503
6,0,10,"Master II","cerquix1","#PG80JR98J","عضو",7000,3500
7,0,0,"Master II","Jhon :)","#V0Y8LJGRQ","القائد",7000,3500
8,0,0,"Master I","Carito285","#8R8GQLRJ8","عضو",6901,3450
9,0,0,"Master I","zlVictorRslz","#8JV802Y0","عضو",6751,3375
10,26,40,"Master I","ms","#CY82P2YQQ","عضو",6708,3354
11,0,0,"Master I","zaitama","#2RV9JR80Y","عضو",6702,1675
12,26,48,"Master I","...#$","#U9J82U9YY","عضو",6681,1670
13,0,80,"Master I","Juan David","#2G08QVC8R","عضو",6675,1668
14,0,0,"Master I","Conark","#CG0PVYRPQ","عضو",6626,1656
15,10,0,"Master I","Stiven","#V8QPCURUG","عضو",6558,1639
16,162,5,"Master I","overlord","#JVYG9PYGU","عضو",6545,1636
17,96,45,"Master I","RODRÍGUEZ2001","#V82JL9VCG","قائد مساعد",6516,1629
18,136,56,"Master I","I’m Apolo 21","#JCVCYJYQG","عضو",6501,1625
19,0,10,"Master I","tadeohs","#V8LY0UJ0V","عضو",6500,1625
20,0,0,"Challenger III","ĚŁ ÇĪŅŢÜŘØŇ XĐ","#JC8VPCRVV","عضو",6414,1603
21,0,0,"Challenger III","Laura","#9899JUV","عضو",6393,767
22,8,40,"Challenger III","paniquita :v","#RRVR2PL0Q","عضو",6276,753
23,0,24,"Challenger III","juanda","#QLYY9YRVL","عضو",6276,753
24,0,0,"Challenger III","brian","#R8R028JUL","عضو",6257,750
25,0,0,"Challenger III","la poblesa","#UPQ2PGUYL","عضو",6210,745
26,63,40,"Challenger II","Andrés aa","#G20RYGVVJ","عضو",5847,701
27,0,0,"Challenger II","⚡ stivengamerr⚡","#U0V20VVJJ","عضو",5833,699
28,0,0,"Challenger II","zoro","#Y2RPP992Y","عضو",5803,696
29,0,20,"Challenger II","Pabon-224","#J8VUL8YCU","عضو",5752,690
30,68,30,"Challenger II","cris","#VL0Y02YY9","عضو",5682,681
31,0,0,"Challenger II",":v","#JRU89ULLC","عضو",5680,568
32,10,40,"Challenger II","JureBv","#V8V0U80UQ","عضو",5624,562
33,0,0,"Challenger II","BRAYAM","#UYUQC8RGY","عضو",5500,550
34,0,40,"Challenger I","jose","#V8YU0P0RV","عضو",5332,533
35,20,40,"Challenger I","&lt;c5&gt;TheBijuu","#J0VQPRJPU","عضو",5284,528
36,0,0,"Challenger I","juanvat12","#RG89C9VPY","عضو",5222,522
37,0,0,"Challenger I","alejandro","#L0U08CV92","عضو",5124,512
38,0,30,"Challenger I","Kepzito","#UJYPJ9UQ8","عضو",5034,503
39,0,0,"الساحة 14","JOSETH","#CPRV8C0Q9","عضو",4941,494
40,0,0,"الساحة 14","J'ohan S'antos2","#VRGVVP0CU","كبير",4800,480
41,0,0,"الساحة 14","FARID","#VPLUYQ9J2","كبير",4696,140
42,0,60,"الساحة 14","LIOSERO","#JYJJJJGYJ","عضو",4656,139
43,122,57,"الساحة 14","3ljuan","#JLVPR2LGY","عضو",4609,138
44,0,0,"الساحة 13","chefcusco","#ULGGRU9JU","عضو",4502,135
45,0,0,"الساحة 13","senosama11","#VPPLL0QP8","عضو",4354,130
46,0,0,"الساحة 13","Mao stars","#LVGPYJQ8R","عضو",4241,127
47,0,0,"الساحة 12","chepe07","#UUVLVGCCL","عضو",3897,116
48,8,40,"الساحة 11","San Lucas","#J89UVGUQ","عضو",3658,109
49,0,0,"الساحة 11","manuel","#CVYQJJ90U","عضو",3637,109
50,0,0,"الساحة 11","aleja","#98Y82YC2P","عضو",3512,105
