"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,324,0,"Royal Champion","JUNE","#200229292","Anführer",9000,4500
2,405,0,"Royal Champion","Sedundnes11","#PGPYLUJ2C","Vize-Anführer",9000,4500
3,224,200,"Royal Champion","deadtop 72","#2LLLCY2LP","Mitglied",9000,4500
4,367,0,"Grand Champion","johnny5","#2C92QL2RL","Vize-Anführer",8843,4421
5,84,160,"Grand Champion","xRiiZe","#89PCV89R","Mitglied",8827,4413
6,494,560,"Champion","hoof hearted","#YP8UGU9CC","Ältester",8288,4144
7,178,440,"Champion","DARING CHIRAG","#2V0JU889J","Mitglied",8207,4103
8,652,0,"Champion","Plunkett","#9R0U0PJ0","Vize-Anführer",8121,4060
9,576,640,"Champion","super bob","#GJRUL9QV","Mitglied",8066,4033
10,184,320,"Master III","Peroxide9","#LG0LP8RYJ","Vize-Anführer",7684,3842
11,21,120,"Master III","Uchiha.Itachi","#80JUG9GV","Mitglied",7500,1875
12,68,0,"Master II","mel","#2CP0YRJ8Q","Vize-Anführer",7439,1859
13,52,0,"Master II","storm knight","#2C8CQG92R","Ältester",7247,1811
14,244,436,"Master II","Gohan0107","#JJRQP8R99","Mitglied",7229,1807
15,64,0,"Master II","MAD MAN","#CLUPGQ9Y","Vize-Anführer",7226,1806
16,175,360,"Master II","Pus","#2CRJYUCV","Vize-Anführer",7159,1789
17,0,0,"Master II","kingjay","#U0LYJRV8C","Mitglied",7151,1787
18,279,240,"Master II","tatertot","#CRVQQLUP2","Mitglied",7142,1785
19,20,0,"Master II","ajc11","#2998LPVU","Ältester",7067,1766
20,8,0,"Master I","Thomas","#80GPY8QGR","Ältester",6958,1739
21,127,400,"Master I","Menemeniyaktım","#UJLL8LR0R","Mitglied",6916,829
22,210,397,"Master I","RoG Prodog","#LC00QYGP","Mitglied",6820,818
23,140,160,"Master I","DarkRobin","#PJGPJV9QG","Mitglied",6723,806
24,68,0,"Master I","conker","#2UUVJYPV","Vize-Anführer",6673,800
25,196,0,"Master I","hades","#PQR2C99V","Ältester",6666,799
26,0,40,"Master I","sami","#U9UPCQ2JL","Mitglied",6665,799
27,160,280,"Master I","Taintd","#JQ0CUQ2QR","Ältester",6655,798
28,270,280,"Master I","Xompyy","#PVRCUU0PJ","Mitglied",6565,787
29,96,160,"Master I","xxvega007xx","#JJCPV0P2Q","Mitglied",6530,783
30,16,0,"Challenger III","Wade","#PQ2L0R0JQ","Mitglied",6335,760
31,0,0,"Challenger III","tavito","#RYQLG8UQ0","Mitglied",6268,626
32,138,360,"Challenger III","marta","#VQG8PV2JU","Ältester",6234,623
33,0,40,"Challenger III","Nishu","#202982QJ","Mitglied",6203,620
34,72,120,"Challenger III","DyingSteady66","#RR2LCCPLQ","Mitglied",6195,619
35,238,320,"Challenger III","Shonen934","#U0Q80YY2V","Mitglied",6174,617
36,0,0,"Challenger III","ElliottGPI","#9PPPCLYUV","Mitglied",6013,601
37,242,320,"Challenger II","Cabbage","#V2UUJ998P","Mitglied",5798,579
38,0,0,"Challenger II","AsianyAsian","#UUY0UP0P2","Mitglied",5798,579
39,0,0,"Challenger II","HORIZON CR","#JYR22PQPC","Mitglied",5739,573
40,24,0,"Challenger II","InsertNameHere","#CG8YJ0VU9","Mitglied",5734,573
41,118,240,"Challenger II","benny","#L8C9V0CR9","Ältester",5728,171
42,133,120,"Challenger II","Vlu","#U0LV8YVCC","Mitglied",5685,170
43,94,200,"Challenger II","rimi","#V9CLRU0R2","Mitglied",5557,166
44,64,0,"Challenger I","luis11","#VRYC0QJ2C","Mitglied",5213,156
45,0,0,"Arena 14","inferno josh","#9C9VCQ8P","Mitglied",4750,142
