"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","its just a game","#CRQCU8Q8","Leader",9000,4500
2,0,0,"Champion","what? I'm 507","#CRJ2PGGY","Co-leader",8427,4213
3,0,0,"Champion","Ucopydecks2win","#2JY9VUY00","Co-leader",8055,4027
4,0,0,"Master III","nothing new..","#2VPLJV0QR","Co-leader",7858,3929
5,0,0,"Master III","burning","#LGVC9JR20","Member",7830,3915
6,0,0,"Master III","w? B original","#RV8GLCQ2","Co-leader",7764,3882
7,0,0,"Master III","tRRiPl_E","#2C8JYUCR","Member",7646,3823
8,0,0,"Arena 12","StandrockJr","#PLPQY8V9Q","Member",3840,1920
9,0,0,"Arena 5","battler139-1","#Y9Y8QPU8J","Member",1538,769
10,0,0,"Arena 1","kiroca7","#CU8RYRUU0","Member",213,106
11,0,0,"Arena 1",":)12","#VYCYV8JCR","Member",29,7
12,0,0,"Arena 1","limpia lumpa","#JQ8CPUVCG","Member",57,14
13,0,0,"Arena 5","GG PROS","#RLYPQ08Y9","Member",1387,346
14,0,0,"Arena 12","DanDang","#RY0LCYR8C","Member",4044,1011
15,0,0,"Arena 4","KING GAMING","#JRLLPGV00","Member",1015,253
16,0,0,"Arena 12","GMYB_MooMoo","#LJRVYPPU","Member",4009,1002
17,0,0,"Arena 12","onan","#LVY8VQJ0Y","Member",3616,904
18,0,0,"Arena 6","حسن","#Q2C0YGGJU","Member",1678,419
19,0,0,"Arena 7","moaaz","#GPJYQQJ8V","Member",2255,563
20,0,0,"Arena 5","kirora","#PYRJ89JCJ","Member",1403,350
21,0,0,"Arena 3","GMYB—ezclapkid","#228099GCQ","Member",726,87
22,0,0,"Arena 11","abo ismael","#LCRUGV2L","Member",3459,415
