"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,40,"Royal Champion","HUG327","#8CUCLJ2C","Büyük",9000,4500
2,30,0,"Royal Champion","Cuecuachu","#8CY8RRQP","Büyük",9000,4500
3,52,0,"Royal Champion","&lt;C2&gt;DROLO","#P000LL98P","Büyük",9000,4500
4,0,0,"Royal Champion","CHAMPIÑON","#820YGJULQ","Büyük",9000,4500
5,94,0,"Royal Champion","NormalCascade4","#909QG8Y8","Büyük",9000,4500
6,28,0,"Royal Champion","Rodrigo","#8JU9UU2L2","Üye",9000,4500
7,46,0,"Royal Champion","reyfumankero","#8CRLYC02","Büyük",9000,4500
8,0,0,"Royal Champion",".XJU.","#88GV2LLU","Büyük",9000,4500
9,17,80,"Royal Champion","Ivaaan","#PQGJ82RP2","Büyük",9000,4500
10,0,0,"Grand Champion","itsReptilian","#9CQUVGRL","Büyük",8876,4438
11,0,0,"Grand Champion","☆『ＳＦ』ＶＥＧＥＴＡ』☆","#9LRRGJPP2","Üye",8731,2182
12,80,0,"Grand Champion","mtlone","#2V8CRYQ0Y","Büyük",8708,2177
13,28,0,"Grand Champion","¡Rony!","#892CCGUV","Üye",8668,2167
14,0,0,"Grand Champion","ivan","#PY2QCL29","Büyük",8628,2157
15,54,200,"Grand Champion","LuisYe66","#80VY8Y2Q","Büyük",8612,2153
16,20,0,"Grand Champion","Chamba","#298UCURLR","Büyük",8586,2146
17,72,0,"Grand Champion","Ciru","#YR8Y2R2LY","Büyük",8575,2143
18,0,0,"Grand Champion","_XxDaniXx_","#2JPVCCLC","Üye",8538,2134
19,57,160,"Grand Champion","❄️Lucifer1345❄️","#LYVY9CGU","Büyük",8536,2134
20,78,0,"Grand Champion","VuLcam300","#90LVPQQUG","Büyük",8525,2131
21,113,0,"Grand Champion","guayito47","#92UU89CQ9","Büyük",8500,1020
22,66,0,"Grand Champion","Sergio","#2GY28L28","Lider",8500,1020
23,88,0,"Champion","Robbie1794","#82LP2QPR0","Büyük",8444,1013
24,38,120,"Champion","José._.PP","#2P9QQ9C82","Büyük",8417,1010
25,0,0,"Champion","jgonzaleez7","#QP0UYJC9","Büyük",8382,1005
26,1,0,"Champion","yeyu","#8GJU809U2","Büyük",8330,999
27,28,0,"Champion","mentxi55","#9088Y02J","Büyük",8313,997
28,0,0,"Champion","◇••isaias bb••◇","#GC0G9J2R","Büyük",8271,992
29,54,0,"Champion","&lt;c3&gt;JesúsL04⚡","#9LCL9VGQP","Yardımcı lider",8265,991
30,38,120,"Champion","JOHAN","#2LQ9YJ2RP","Üye",8218,986
31,0,0,"Champion","Origin","#LVQ09GQJG","Üye",8139,813
32,0,0,"Champion","mr.amirhossein","#L2U8JQUQ","Üye",8126,812
33,82,0,"Champion","raul79","#Q0Y08PVG","Büyük",8110,811
34,32,0,"Champion","ByTroll","#P08C8GR","Büyük",8079,807
35,10,0,"Champion","Luciernaguito","#89JG0Q00L","Üye",8063,806
36,96,160,"Champion","inh","#2VU8G2VCY","Büyük",8057,805
37,64,200,"Champion","Carlos :)","#2RUVQJVC2","Üye",8055,805
38,0,0,"Champion","☆JUAN♡","#8CUVU0GY8","Üye",8030,803
39,0,0,"Master III","叶青云2008","#YLR8U8UUR","Üye",7940,794
40,58,0,"Master III","✊Dement✊","#8GR8PUU22","Büyük",7891,789
41,0,0,"Master III","iLuX MH","#RUL2YLG","Üye",7851,235
42,0,0,"Master III","miguetoxpro","#QQRURU88G","Üye",7788,233
43,0,0,"Master III","KingDaniel","#2GUVJLPVG","Büyük",7730,231
44,26,40,"Master III","denistroll","#8GL09CPGU","Üye",7714,231
45,0,240,"Master III","apaolaa™","#CR2PP8RYJ","Yardımcı lider",7618,228
46,0,0,"Master III","Pelayo_145","#9U2U9VUJR","Üye",7615,228
47,0,0,"Master III","_canton_","#YJGYPJ92","Büyük",7611,228
48,0,40,"Master III","juan fran","#RC2Q9VLP","Üye",7594,227
49,52,120,"Master III","Canadas2584","#UVL9YL0","Üye",7557,226
