"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,219,0,"Grand Champion","Ale","#2ULQGCJYJ","Co-capo",8652,4326
2,221,248,"Champion","CjzinXz","#CYRVGQQ8V","Membro",8032,4016
3,24,80,"Master II","Malandropis","#8GVP8Y89Y","Co-capo",7261,3630
4,16,0,"Master II","arceus","#C90Q89RQG","Anziano",7122,3561
5,0,0,"Master II","GabrielKiller1","#9G08Q99U","Membro",7082,3541
6,0,0,"Master II","Predador07ph","#L9RURG98G","Membro",7077,3538
7,0,40,"Master I","PORTGAS D. ACE","#8082QJRYP","Co-capo",6892,3446
8,0,0,"Master I","Coutinho","#JU2P9QR9C","Anziano",6827,3413
9,34,0,"Master I","São Paulo Gui","#QUL2RPJUP","Co-capo",6812,3406
10,24,0,"Master I","malldiam","#CUG8R0J2G","Membro",6799,3399
11,58,120,"Master I","weslley","#RJ0JLV9G2","Anziano",6652,1663
12,81,179,"Master I","_.joaoeder._","#9CP0YJYPL","Anziano",6619,1654
13,0,0,"Master I","William","#82J8LRV9","Membro",6603,1650
14,34,0,"Challenger III","SPG","#YR9UUUV2V","Capo",6309,1577
15,0,0,"Challenger III","SrRonnyxD","#PPY8CP2UQ","Membro",6305,1576
16,98,289,"Challenger III","junao","#VQCUCPCQC","Membro",6238,1559
17,44,80,"Challenger III","E O LINÇE","#RU9C90YV2","Membro",6218,1554
18,36,40,"Challenger III","emilyzzh","#UL29GYRPP","Membro",6195,1548
19,0,0,"Challenger II","7vinisntsx","#CVCYRJJ8P","Membro",5795,1448
20,0,0,"Challenger I","Ed","#VP08Q9UJU","Anziano",5331,1332
21,15,240,"Challenger I","carlinhos2","#GUR88PR8P","Membro",5284,634
22,0,0,"Challenger I","Reys","#8QQ0YVJRR","Membro",5276,633
23,184,210,"Challenger I","DiegoTEG","#8RV8CVL2P","Anziano",5239,628
24,0,0,"Challenger I","SAPÓLIO","#PYP2YCC8Y","Membro",5176,621
25,0,32,"Challenger I","HzinXz","#VLLGPGQYV","Membro",5172,620
26,0,0,"Challenger I","Targaryen","#98CRYCYG9","Membro",5031,603
27,44,0,"Challenger I","CK FIREFOX 015","#VJJGP02UY","Membro",5018,602
28,0,0,"Challenger I","gustavo","#RUV8L9L20","Membro",5000,600
29,0,0,"Arena 14","lureika","#JR8R2YRUR","Membro",4667,560
30,192,250,"Arena 13","paxeco ◇","#JYYLCUPCQ","Membro",4556,546
31,0,0,"Arena 13","messias o brabo","#LCYU8C20Q","Anziano",4538,453
32,0,0,"Arena 13","SASUKE","#RLCJJVPJJ","Anziano",4423,442
33,270,82,"Arena 13","WEY","#V2JV22JYQ","Membro",4327,432
34,330,160,"Arena 12","pvd_satys pray","#ULUG8UG8V","Membro",3925,392
35,0,0,"Arena 11","menor 121","#C090U8R9Q","Anziano",3657,365
36,0,0,"Arena 11","잘잤쪽내가","#UJ9QCUJYG","Membro",3598,359
37,16,0,"Arena 11","Luciano$60","#R2JJVC829","Membro",3584,358
38,110,0,"Arena 11","Leo","#UP099L8LU","Membro",3559,355
39,112,80,"Arena 10","wendel","#VL2Y8JG28","Membro",3305,330
40,10,0,"Arena 10","rei do.-×1","#UYCVQ98YQ","Membro",3158,315
41,38,40,"Arena 10","flenics","#2UGUJ20P2","Membro",3149,94
