"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","nestorin","#9R89RGG2C","Elder",7286,3643
2,10,10,"Master II","alain","#PR892800L","Ledare",7181,3590
3,0,0,"Master II","El Venganza","#92QGCVGCU","Elder",7107,3553
4,10,10,"Challenger II","cookie&amp;fray","#G2GP0GGP","Elder",5981,2990
5,0,0,"Challenger II","pietrin 157","#G8UGU0VQQ","Medlem",5824,2912
6,0,0,"Challenger II","ELECTRODYNAMIX","#PVU002CGP","Medlem",5820,2910
7,0,0,"Challenger II","MabooKing","#L9Y0LYLVQ","Medledare",5691,2845
8,0,0,"Challenger I","Cookie&amp;Fray","#8L8PP9GY","Medlem",5333,2666
9,0,0,"Arena 13","luis lpz","#28J0CR0LJ","Medlem",4478,2239
10,0,0,"Arena 12","herosdante","#PQ8VVGLJL","Medlem",3947,1973
11,0,0,"Arena 6","Ro!","#CJ0LL8LQ9","Medlem",1676,419
12,0,0,"Arena 4","Hugo","#G2U8RQG0R","Medlem",1000,250
13,0,0,"Arena 12","Enzo gcm","#GY0PP80G0","Medlem",3931,982
14,0,0,"Arena 12","wats","#GU0L90GJU","Medlem",4000,1000
15,0,0,"Arena 12","ramcesN","#P0PRLJ0JC","Medledare",4001,1000
