"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","roenoe","#LC9Q0P299","Membro",6916,3458
2,0,0,"Master I","BEAST DETH LOL!","#800JG9J","Capo",6652,3326
3,0,0,"Challenger III","HeftiGamer","#JYRJPYV","Membro",6076,3038
4,0,0,"Challenger II","Mads","#JVCYY0L","Membro",5607,2803
5,0,0,"Challenger II","Star Lord","#JRY9VV0U","Membro",5511,2755
6,0,0,"Challenger I","Razor","#Q220PL208","Membro",5305,2652
7,0,0,"Challenger I","dvbhzx bbcrfcvv","#CR8YL2P","Membro",5232,2616
8,0,0,"Challenger I","markus einar","#CPRYRQY8G","Membro",5215,2607
9,0,0,"Challenger I","killer","#2P9JL2GL8","Membro",5139,2569
10,0,0,"Challenger I","LOL EDVARD","#9RY2RGG","Membro",5105,2552
11,0,0,"Challenger I","Matzini","#QYJVUV9","Membro",5079,1269
12,0,0,"Challenger I","fer","#P00PP2VUL","Membro",5001,1250
13,0,0,"Arena 13","WhaleLord","#ULRU90U00","Membro",4291,1072
14,0,0,"Arena 12","mammaknullr","#LYLJ2RLL0","Membro",3893,973
15,0,0,"Arena 12","big boy","#J0QUJVJL2","Membro",3872,968
16,0,0,"Arena 12","let me win plz","#PLJVL982Q","Membro",3800,950
17,0,0,"Arena 11","AceU","#PC8Y88Q","Membro",3515,878
18,0,0,"Arena 10","clach king","#CC0UUQ2CV","Membro",3338,834
19,0,0,"Arena 10","qvrzoo","#P9CCC0Q8Q","Membro",3002,750
20,0,0,"Arena 9","dalladulla","#JYPJGPRRQ","Membro",2731,682
21,0,0,"Arena 7","Aking","#GUVJ8U92G","Membro",2062,247
22,0,0,"Arena 14","emrik","#C0208QL20","Membro",5152,618
23,0,0,"Arena 10","get clapp","#UURURL0JY","Membro",3016,361
24,0,0,"Arena 11","aaaaaaaaaa","#GPV0PQYCJ","Membro",3626,435
25,0,0,"Arena 9","helenos","#UJYVPJCUY","Membro",2748,329
26,0,0,"Arena 11","maxitaxi","#2CGR8CG","Membro",3402,408
27,0,0,"Arena 11","Bjoska18","#J0JYV9U28","Membro",3597,431
