"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","BBK_InGeNieRo_8","#GR8G2JPY","Co-leader",9000,4500
2,148,0,"Grand Champion","LuisNajera-GT","#Y9PLJ2QUQ","Leader",8612,4306
3,59,0,"Champion","oliver","#9QJPCC9CY","Co-leader",8449,4224
4,26,0,"Champion","heisenberg","#Y0L0GJCJ8","Member",8355,4177
5,8,0,"Champion","tuko","#PCURC2PPU","Member",8341,4170
6,64,0,"Champion","GatoPequeño","#GPCR08JQU","Member",8279,4139
7,43,40,"Champion","EMERSON","#GQ8C8GQPC","Member",8180,4090
8,88,0,"Champion","leonel04593:v","#QQU8URJ28","Elder",8135,4067
9,0,0,"Champion","Sanca_The_Boss","#JQQQ2CQLG","Member",8115,4057
10,104,10,"Champion","mckenzie","#8J9VUC0Y","Member",8030,4015
11,20,120,"Champion","fernando","#9YJYG9PG","Elder",8030,2007
12,132,0,"Champion","changel","#PUU8QYQ09","Co-leader",8030,2007
13,20,80,"Champion","¡Prince Black!","#P9Q08UJQ2","Member",8000,2000
14,0,0,"Master III","Alejandro cool","#8LVV0LJRR","Member",7930,1982
15,65,0,"Master III","rubervas","#CJ0UU9","Elder",7855,1963
16,0,27,"Master III","&lt;c3&gt;Mr.Varoni_8","#RUP8GULJR","Co-leader",7815,1953
17,104,0,"Master III","...KNOWHERE...","#J9G8PRR2","Elder",7771,1942
18,36,160,"Master III","ragde","#CQ9JYJVUG","Member",7742,1935
19,8,0,"Master III","CALEB","#20URY8VGV","Elder",7734,1933
20,14,0,"Master III","2445","#PLQV0QQJG","Member",7675,1918
21,108,120,"Master III","Jefferson","#R8P99C0GU","Elder",7672,920
22,6,136,"Master III","flor♡","#CLYQYPRVY","Co-leader",7582,909
23,46,40,"Master III","_ALEXETO_","#RYJG0JR08","Member",7567,908
24,8,40,"Master II","CODIGO","#JPU9QYRRY","Member",7445,893
25,62,0,"Master II","el rey escorpió","#2CG0VV0R2","Co-leader",7245,869
26,0,0,"Master II","CHARLYSS","#Q2LC8UVUC","Member",7160,859
27,30,40,"Master II","ʙʟᴀᴄᴋ ᴡᴏʟғ","#JY99R8JR2","Member",7157,858
28,0,80,"Master II","&lt;c1&gt;Chapín","#CCJR2YQYR","Member",7152,858
29,8,40,"Master II","Lucho","#8RU2PC0CR","Elder",7148,857
30,0,0,"Master II","⛓️death⛓️","#CLL8GQ8V0","Member",7126,855
31,0,40,"Master II","Combatiente","#C9RQU20V0","Member",7095,709
32,72,110,"Master II","Leo8987","#GUQP90UG8","Co-leader",7055,705
33,46,40,"Master II","Elmar","#98YUQJ20Y","Co-leader",7029,702
34,0,0,"Master II","Carlos_11","#8GVGRV8YC","Member",7001,700
35,52,0,"Master II","porhup","#VG0YP9Q0V","Member",7000,700
36,66,80,"Master I","amilcar","#998L0JPUY","Member",6814,681
37,0,80,"Master I","ĚłšÝ ♡","#U0R2JQPP9","Elder",6795,679
38,18,70,"Master I","Jimena R","#G0GJQYCL","Member",6765,676
39,33,0,"Master I","★† Guilfido †★","#R8PJ9CVYQ","Member",6756,675
40,64,40,"Master I","Fernando-Shoter","#PJQUG29V","Elder",6744,674
41,8,0,"Master I","Papasito⁵⁰²","#CJCQ02UYP","Member",6731,201
42,0,40,"Master I","kev","#J09JVCGUL","Member",6702,201
43,24,40,"Master I","☠☣☢andersson☠☣☢","#P9LJ8YRCU","Member",6701,201
44,0,0,"Master I","mr waza","#U8JRRPLUJ","Member",6646,199
45,39,120,"Master I","LORD Jose","#2PQPJGRCR","Member",6623,198
46,0,0,"Master I","MATA-INDIOS","#LCRL8CQUL","Member",6598,197
47,72,90,"Master I","SergioGabriel14","#C8202ULRV","Member",6593,197
48,0,80,"Master I","DANI:)","#CL28R29CL","Elder",6590,197
49,0,0,"Challenger III","César","#CRJJ0CRC8","Member",6173,185
50,36,0,"Challenger II","Angélica","#YPJ9CL8LJ","Elder",5830,174
