"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","cheese","#2LCGJ99P0","عضو",6067,3033
2,0,0,"الساحة 14","jacek","#2U8298JR8","عضو",5173,2586
3,0,0,"Challenger I","Lucky-PL","#82LVRP8UL","عضو",5039,2519
4,0,0,"الساحة 14","MINI_Bambik","#9UP20CRLY","عضو",4711,2355
5,0,0,"الساحة 12","bzdyrek","#9PVLPV8J8","عضو",3912,1956
6,0,0,"الساحة 11","kabelantenowy","#2G0PP0VGL","عضو",3498,1749
7,0,0,"الساحة 10","nowciax","#LJQ2UCPVJ","عضو",3252,1626
8,0,0,"الساحة 9","gowm","#GV92LR2YV","عضو",2798,1399
9,0,0,"الساحة 10","Paweł Jumper","#90LJ2J9YC","عضو",3164,1582
10,0,0,"الساحة 12","enman","#2CJ8LQQRU","عضو",4056,2028
11,0,0,"الساحة 11","Filip","#998J2VCG9","عضو",3470,867
12,0,0,"الساحة 12","Doktoreq69","#Q8QCULPJL","عضو",3982,995
13,0,0,"الساحة 9","Full Control","#U0YYCYPP2","عضو",2996,749
14,0,0,"الساحة 10","Jedrzej","#LRR2RG02R","عضو",3000,750
15,0,0,"الساحة 12","kacperek2k06","#YCU9CU00","عضو",3999,999
16,0,0,"الساحة 12","Patryk 13545","#8VP0Q8J2V","عضو",3951,987
17,0,0,"الساحة 9","buba $","#VG0Q89RG","عضو",2600,650
18,0,0,"الساحة 12","mario1983","#YJ2QLLJLR","عضو",3835,958
19,0,0,"الساحة 9","smurfacc;D","#Q0P2RGQR8","عضو",2806,701
20,0,0,"الساحة 11","fifon12344","#92C82RGR8","عضو",3759,939
21,0,0,"الساحة 12","paskud","#Q88908GLL","عضو",4026,483
22,0,0,"الساحة 12","szafamen","#20Q0898RJ","عضو",4001,480
23,0,0,"الساحة 12","Maro","#G9LU80R","عضو",4056,486
24,0,0,"الساحة 12","misiek2","#L2CCPJ0UJ","عضو",3607,432
25,0,0,"الساحة 12","epic E","#YU9GGQG9","عضو",4001,480
26,0,0,"الساحة 12","Maro1","#2CL0JCUY9","عضو",4005,480
27,0,0,"الساحة 9","maestro helado","#9PYVVCUCV","عضو",2810,337
28,0,0,"الساحة 11","marihuaen","#P82GVLCLU","عضو",3378,405
29,0,0,"الساحة 11","szymii","#PP2V229L9","عضو",3475,417
30,0,0,"الساحة 9","Quertex123","#Y2LQGCGGL","عضو",2601,312
31,0,0,"الساحة 12","MaRcQ","#PVR2VL2UP","عضو",3635,363
32,0,0,"الساحة 11","•°Pedro°•","#PPLRCJ289","عضو",3468,346
33,0,0,"الساحة 12","machoj XD","#PJPCGYUPG","عضو",4001,400
34,0,0,"الساحة 10","kupcia","#PYPPPQQJ9","عضو",3070,307
35,0,0,"الساحة 12","szaman","#909V0RQ99","عضو",3802,380
36,0,0,"الساحة 9","Brunaiter","#89CUG0CQJ","عضو",2749,274
37,0,0,"الساحة 11","MatelkofromPl","#PJLPY9VC9","عضو",3486,348
38,0,0,"الساحة 9","lol 2","#Y2JVV82VL","عضو",2924,292
39,0,0,"الساحة 9","kszoku","#Y90GJG2RY","عضو",2761,276
40,0,0,"الساحة 12","pro3x","#9Q2L2QCRG","عضو",4001,400
41,0,0,"الساحة 10","pioyrek","#PGCPL9RQ2","عضو",3159,94
42,0,0,"الساحة 12","Kasia","#8G8J0QGCJ","القائد",3856,115
