"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,133,49,"Royal Champion","WILL","#UQCVUQ8PR","Соруководитель",9000,4500
2,154,0,"Royal Champion","Niko Bellic","#2GYPPYQPP","Соруководитель",9000,4500
3,36,0,"Royal Champion","δλмսεζ.я","#92QL2RJLJ","Соруководитель",9000,4500
4,0,0,"Grand Champion","⚡PRO PLAYER⚡","#YRRVY09LC","Соруководитель",8693,4346
5,38,40,"Champion","★Ede Gnzlz★","#9P2VJPLGP","Соруководитель",8015,4007
6,18,40,"Champion","braii 12","#9P9JURPYC","Соруководитель",8000,4000
7,0,0,"Master III","Cowboy⭐Rik","#9GL2V28JG","Соруководитель",7817,3908
8,28,40,"Master III","patito","#UJG8Q9GUL","Старейшина",7796,3898
9,120,80,"Master III","agua de coco","#RP80YQLVL","Участник",7679,3839
10,0,0,"Master III","vlady","#82GC2UPY","Соруководитель",7561,3780
11,0,0,"Master III","Shisui","#JRRVCPQ20","Участник",7500,1875
12,142,40,"Master II","★Jøshęp★","#V0YGVGRQG","Соруководитель",7412,1853
13,194,80,"Master II","Bambam52","#R0RJCV92","Участник",7382,1845
14,16,40,"Master II","ɢᴜᴀɢᴜᴀ ᴊʀ ⁛","#RJCYCL2YC","Соруководитель",7337,1834
15,0,40,"Master II","ever.2","#898GQ99Y8","Старейшина",7330,1832
16,40,80,"Master II","ERNESTHO","#29VJQ209","Старейшина",7324,1831
17,0,0,"Master II","G3RS0N","#8LCRUQL9","Участник",7159,1789
18,104,0,"Master II","MAHDI_gartal","#JUR9CRJRY","Участник",7119,1779
19,28,60,"Master II","Alexandra","#8LU2JLRL0","Соруководитель",7115,1778
20,44,40,"Master II","Ｚａｍａｓ １１７ ＴＰ","#CGVQUYVG0","Старейшина",7057,1764
21,0,0,"Master II","Nova I Freddy","#YQU8JYYVV","Соруководитель",7004,840
22,0,0,"Master I","Jordan Jesus","#RYGRC2U82","Участник",6832,819
23,0,0,"Master I","hinata20","#CR9RR8QJ2","Участник",6677,801
24,0,0,"Master I","TRB Barando","#9JGJVP9QR","Участник",6648,797
25,28,80,"Master I","tazmania","#YC2UJR9J9","Глава",6609,793
26,10,80,"Master I","la sirena","#R0J9LJU9V","Соруководитель",6519,782
27,8,48,"Challenger III","Jose","#J29RUJ2LC","Участник",6306,756
28,0,80,"Challenger III","tazmania8074","#UYQ2PG29C","Соруководитель",6190,742
29,0,80,"Challenger III","el tazmania7480","#CUCV88VG0","Соруководитель",6161,739
30,0,0,"Challenger III","Steven","#ULRLCPV20","Участник",6034,724
31,58,72,"Challenger II","♡.EDGAR.♡","#UCVV09PVC","Старейшина",5874,587
32,0,40,"Challenger II","sirenita","#V2P2UR0J9","Соруководитель",5783,578
33,73,103,"Challenger II","Jyper씨","#UQYPJGUPU","Старейшина",5678,567
34,0,0,"Challenger I","sirena 3","#VQUL2CUY0","Старейшина",5335,533
35,0,0,"Challenger I","YUMEKO","#U0L88VYRP","Соруководитель",5012,501
36,10,40,"Арена 12","mini mohamed","#V29QVGCVG","Участник",3999,399
