"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,298,80,"Royal Champion","9&gt;AGAL","#8JU2PJG0","Ältester",9000,4500
2,208,440,"Royal Champion","Well, cry","#VJQYL088G","Mitglied",9000,4500
3,249,0,"Royal Champion","B_82","#U0U29YCR","Vize-Anführer",9000,4500
4,186,200,"Royal Champion","Aleksey_1908","#2LRVCGLGV","Mitglied",9000,4500
5,250,0,"Royal Champion","Макс","#9VVQPQJ9Q","Mitglied",9000,4500
6,242,0,"Royal Champion","DeadInsideシ","#QQJG09PU","Vize-Anführer",9000,4500
7,90,40,"Royal Champion","Serpent","#C092989G","Mitglied",9000,4500
8,102,120,"Royal Champion","Змей","#R8QVPPR09","Mitglied",9000,4500
9,336,320,"Royal Champion","Jackeee","#9QY8CRPLP","Mitglied",9000,4500
10,0,0,"Royal Champion","ArtⓂ️oney","#2L2J2YVQU","Vize-Anführer",9000,4500
11,216,0,"Royal Champion","Астраханец","#CJ0Y8922","Ältester",9000,2250
12,28,160,"Royal Champion","Gum Ball","#2JPVL9RLC","Ältester",9000,2250
13,0,0,"Royal Champion","El Joyón","#GULGUVUPP","Mitglied",9000,2250
14,112,280,"Royal Champion","lol","#88G8V8JGV","Mitglied",9000,2250
15,134,0,"Royal Champion","Charadri","#9QP9QU8QG","Ältester",9000,2250
16,26,120,"Royal Champion","snoopy","#228V2UR90","Mitglied",9000,2250
17,333,0,"Grand Champion","Ромуча","#P8GRPY8","Anführer",8857,2214
18,520,0,"Grand Champion","Миру Мир","#P0QQLGLJ9","Ältester",8648,2162
19,146,240,"Grand Champion","BlackHat","#J8UUGG2RL","Ältester",8647,2161
20,8,0,"Grand Champion","+ ZEUS + ™","#9R09LUUP","Mitglied",8625,2156
21,566,430,"Grand Champion","molot","#298J2P0R9","Ältester",8612,1033
22,42,280,"Grand Champion","хех","#8LRCPCVQ","Ältester",8504,1020
23,170,160,"Grand Champion","MURA","#80PYCC090","Mitglied",8504,1020
24,150,0,"Champion","Putin!","#GCUQL2","Ältester",8408,1008
25,85,200,"Champion","Вадим272173","#P8V0CPU80","Mitglied",8369,1004
26,52,190,"Champion","ICEFROST","#GCURVQ0","Ältester",8342,1001
27,114,320,"Champion","AlexGood","#L0JL0Y","Ältester",8340,1000
28,271,344,"Champion","Ru$$ik_BoY_656","#RYUVQGV8C","Ältester",8275,993
29,94,200,"Champion","ㄢㄞㄢㄞㄛ","#YLYC0G0G8","Mitglied",8187,982
30,221,280,"Champion","&lt;c2&gt;GLUKman","#PV08R0JCG","Mitglied",8060,967
31,459,0,"Champion","C2H5OH","#Q8YG228G8","Ältester",8057,805
32,192,200,"Champion","[LP]HELD","#GQYUGJ8UV","Mitglied",8040,804
33,176,208,"Champion","Висхан","#99U9P0GRG","Mitglied",8000,800
34,174,40,"Master III","Bren_Ban","#YPCQVC0GG","Mitglied",7790,779
35,76,160,"Master III","warning","#Y9GP2UG9V","Mitglied",7779,777
36,179,400,"Master III","BiG_BooS","#CR00GGG92","Ältester",7752,775
37,190,360,"Master III","PEDRO","#GLCQ8YYVR","Mitglied",7734,773
38,72,360,"Master III","alfa232","#UP89PPPVG","Mitglied",7721,772
39,18,0,"Master III","TORNADO","#Q9UCG0VGQ","Mitglied",7707,770
40,124,0,"Master III","Ядерщик911","#80L2UCCV0","Mitglied",7696,769
41,86,280,"Master III","OLDer_BROthe®","#PJR9CV2GL","Ältester",7628,228
42,0,0,"Master III","тренер дзюдо","#282VJR99Y","Mitglied",7615,228
43,200,240,"Master III","CR CROW","#QCVCUGJU8","Mitglied",7590,227
44,46,80,"Master III","TheRealArroz","#CR80Y9URC","Mitglied",7563,226
45,26,0,"Master III","LORD","#PY2RV222V","Mitglied",7539,226
46,114,280,"Master III","8&gt;()000()","#2J2PQ8Q8C","Mitglied",7500,225
47,0,0,"Master III","писоооооос","#829YQCLJ0","Mitglied",7500,225
48,90,200,"Master II","Valdis","#UUQLPP9UC","Mitglied",7216,216
49,31,200,"Master II","Tappara T","#CP8L9YJ00","Ältester",7199,215
50,0,0,"Master II","оаоалвл","#PJLQCRRRJ","Ältester",7030,210
