"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,191,120,"Royal Champion","Liljeborg","#2GRCGRYQV","Člen",9000,4500
2,306,200,"Grand Champion","Oogway","#LVPGC9U0","Člen",8727,4363
3,189,200,"Grand Champion","karl","#L9PRCVL","Člen",8500,4250
4,118,120,"Champion","Kingen","#Y2Y2V00UL","Člen",8365,4182
5,194,0,"Champion","Jois","#L08QGP0","Člen",8224,4112
6,134,200,"Champion","&lt;c5&gt;sirius","#C8LJ89VCV","Člen",8031,4015
7,10,0,"Champion","Gubbarn","#8RJGJPGR8","Co-Leader",8001,4000
8,34,80,"Master III","Elliot","#RUQ09JVJ","Člen",7907,3953
9,150,80,"Master III","stale","#GY920LUQG","Člen",7882,3941
10,192,240,"Master III","DannyBoy","#JY2CLQJJQ","Elder",7865,3932
11,250,288,"Master III","Dilemma","#8CL82U9LG","Člen",7661,1915
12,288,0,"Master III","King Shaddow jr","#QCRL0VU","Co-Leader",7613,1903
13,0,0,"Master III","Roggan88","#Y0RRG2VR","Elder",7588,1897
14,0,0,"Master III","JJ","#Y92QPVPU8","Člen",7500,1875
15,26,0,"Master II","&lt;•[ 2maS ]•&gt;","#PP2YPYRU8","Leader",7441,1860
16,342,0,"Master II","ggg","#PP8QRY8VC","Elder",7348,1837
17,106,120,"Master II","Oskar1234321","#29GJ0VC09","Člen",7332,1833
18,30,240,"Master II","Ares⚔️","#RVYV82CVC","Člen",7311,1827
19,0,0,"Master II","bajskorv","#Y0C2QUU2","Elder",7230,1807
20,269,240,"Master II","Lemlil","#9YL0G2CG","Člen",7224,1806
21,42,120,"Master II","IvarssonOlle","#PGV2P2V8L","Člen",7197,863
22,60,200,"Master II","Pzace II","#UUPRGVGYP","Člen",7163,859
23,40,160,"Master II","razze","#290G8JU08","Člen",7152,858
24,366,320,"Master II","Lilltrucken","#8PCGPYRJC","Člen",7148,857
25,0,0,"Master II","vic","#RCPCCQLUY","Člen",7129,855
26,256,272,"Master II","Kola","#8VUVYRU9G","Člen",7094,851
27,118,160,"Master II","TheKing576","#8PVVYPP8P","Člen",7030,843
28,134,0,"Master I","&lt;≈ 3maS ≈&gt;","#QRUYGQ9LJ","Co-Leader",6965,835
29,220,0,"Master I","Vulcano","#PUQVJ2G","Co-Leader",6817,818
30,8,40,"Master I","BEST","#Q9L022P99","Člen",6813,817
31,56,120,"Master I","rudro","#VYVQCQ822","Člen",6744,674
32,0,0,"Master I","Jana","#RP22Y92VP","Člen",6605,660
33,167,200,"Master I","Minivulc","#PGLGJ2RYV","Co-Leader",6601,660
34,90,120,"Master I","Pengu","#R0UVYRLYJ","Člen",6564,656
35,0,0,"Master I","Joeel","#LLGYP2V","Člen",6561,656
36,136,200,"Master I","Vulcis","#LPQG9VL8V","Co-Leader",6553,655
37,18,120,"Master I","Microbob","#C809JQQQ0","Co-Leader",6549,654
38,0,0,"Challenger III","&lt;c6&gt;Swe|Sandbox","#LQCV9VR88","Člen",6418,641
39,36,120,"Challenger III","Dr_sopor","#QR9QYL9","Člen",6326,632
40,0,0,"Challenger III","sticky","#V9GQQVCLC","Člen",6297,629
41,0,0,"Challenger III","havefun","#PY8PQVY28","Člen",6190,185
42,1,80,"Challenger II","Grus","#VU080PRCC","Člen",5787,173
43,8,0,"Challenger II","mills","#VJY20URRG","Člen",5748,172
44,26,0,"Challenger II","Hasslord","#GCG002QGQ","Člen",5664,169
45,82,120,"Challenger I","ColinKing17","#P2JJY9Y0Q","Elder",5087,152
46,1,30,"Aréna 1","Stenzerotrophie","#J0R9LU2J9","Co-Leader",0,0
