"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,0,"Royal Champion","Brando","#2QGLQU0Q8","Elder",9000,4500
2,34,0,"Royal Champion","V$VP","#82RRLV8V","Elder",9000,4500
3,68,0,"Royal Champion","omar","#PQ2CJVC2","Elder",9000,4500
4,0,0,"Royal Champion","Guillote","#89RJ0CQG","Elder",9000,4500
5,92,0,"Royal Champion","•DREWRON¡•","#JRLPU20J","Elder",9000,4500
6,155,0,"Royal Champion","Out_Tha_Mud_LLC","#8GUPLJL0","Elder",9000,4500
7,102,0,"Royal Champion","CRuby28","#RLQ2RVGG","Leader",9000,4500
8,84,0,"Royal Champion","Zimran","#PPRVL2YY","Co-leader",9000,4500
9,54,0,"Royal Champion","Capuchin","#8UCP8CYG","Elder",9000,4500
10,8,0,"Royal Champion","Dapardox","#Y9J80Y80","Co-leader",9000,4500
11,0,0,"Royal Champion","El Zapato","#GQR9CYJ9","Member",9000,2250
12,0,0,"Grand Champion","Dumbland","#JGUQR0C8","Member",8767,2191
13,0,0,"Grand Champion","HAJH","#2288RCJP","Elder",8722,2180
14,0,0,"Grand Champion","Drogon","#YV2RU2JQ","Member",8659,2164
15,138,0,"Grand Champion","Soul Slayer","#JGUYUPC8","Co-leader",8644,2161
16,16,0,"Grand Champion","Cory9oh1","#2LL82VU9V","Co-leader",8530,2132
17,32,0,"Champion","itsLuiz","#2YLCVCURG","Elder",8429,2107
18,34,0,"Champion","Shirt","#9RVR9GRJR","Member",8403,2100
19,8,40,"Champion","Randumbs Code","#8YR2RQL9V","Elder",8342,2085
20,34,0,"Champion","Kyle","#C92L90RP","Elder",8257,2064
21,114,320,"Champion","jaden","#Y98RPL20","Member",8149,977
22,84,0,"Champion","CchezzStixx","#G8J89JC0C","Member",8090,970
23,16,0,"Champion","Sydna","#9J9UYCV0","Elder",8030,963
24,8,160,"Champion","YORGO","#2GUCQUPPC","Member",8000,960
25,16,0,"Champion","Scoob164","#LYLLVJP","Elder",8000,960
26,26,120,"Master III","MorsaPrime","#9GLGC82U2","Member",7821,938
27,0,0,"Master III","washcloth","#9RV0LUGC","Elder",7787,934
28,0,0,"Master III","Calbrich","#2U08JY2Y2","Member",7752,930
29,0,0,"Master III","Evan James","#902UGQ89J","Member",7742,929
30,0,0,"Master III","jft","#Q0PRV2L8","Elder",7707,924
31,16,0,"Master III","rei","#GYV800Q8V","Member",7704,770
32,16,0,"Master III","Bracster","#PYPQRVQG","Elder",7701,770
33,38,280,"Master II","xxDESTROYERxx","#YPVGLLVL","Member",7485,748
34,257,0,"Master II","Tu Papi","#L8VQPCQYQ","Member",7359,735
35,18,200,"Master II","Aiden009ndeek","#RGUGGP0VU","Member",7314,731
36,34,0,"Master II","Mark the Great","#PQV2GRRCL","Member",7306,730
37,0,80,"Master II","SquireBoi","#9QL2CP88U","Member",7254,725
38,8,160,"Master II","tyb_victor","#99UJJ9Y9V","Member",7236,723
39,8,40,"Master II","Spooky_Yank02","#PJGRJYCU8","Member",7153,715
40,8,0,"Master II","BarryMcKokiner","#2LCRYLJ9V","Elder",7148,714
41,10,200,"Master II","stacks","#GPY009VUV","Member",7044,211
42,8,0,"Master II","yesyourface","#2VCV0RJYU","Elder",7018,210
43,0,0,"Master I","jackson cool","#29QL92CL2","Member",6741,202
44,0,0,"Master I","Apex 2","#28LPYPQJ9","Member",6720,201
45,0,0,"Master I","Great Turk","#RYQLRUPJ","Member",6678,200
46,8,40,"Master I","ObiWan_Noob","#8YRPRJU9","Member",6504,195
47,0,0,"Challenger III","JT","#LC09QVVYV","Member",6324,189
48,0,0,"Challenger III","master wellson","#PRG8LU9P","Member",6157,184
49,0,0,"Challenger III","batsgoham50","#8Y2YU89QU","Member",6027,180
50,0,0,"Challenger III","carson","#CRVVVJ2L","Member",6000,180
