"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","こじま","#82LV0J2Y","Leader",8557,4278
2,18,0,"Royal Champion","kage:","#898U2GUU2","Člen",9000,4500
3,18,0,"Royal Champion","ぴょん","#20C9JUQ0Q","Člen",9000,4500
4,8,0,"Royal Champion","(♯｀∧´)ペンペン","#28CJ2Y8QU","Člen",9000,4500
5,8,40,"Royal Champion","テリー","#28RC09P9","Člen",9000,4500
6,0,0,"Champion","CHOCO I おいなりX","#808YQCRJ","Člen",8121,4060
7,18,0,"Master III","じゃがりこ","#29YCVL80C","Člen",7591,3795
8,0,0,"Master III","( ¨̮ )","#9L2CQVGR","Co-Leader",7587,3793
9,0,0,"Master III","かずま","#20VYLRUV","Člen",7500,3750
10,0,0,"Master III","thiero","#RR8QUQ9Q","Co-Leader",7500,3750
11,0,0,"Challenger III","CHOCO I John","#20UJV8C8","Člen",6249,1562
12,0,0,"Challenger III","( ¨̮ )","#YV9VCVPLJ","Co-Leader",6011,1502
13,0,0,"Challenger II","(⌒▽⌒)","#VQYCYP0J","Co-Leader",5723,1430
14,0,40,"Challenger II","azuma","#9PJ082L88","Člen",5616,1404
15,0,0,"Challenger I","ふみやの子分","#8G99VLYR","Člen",5016,1254
