"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,28,0,"Royal Champion","BigBen","#2LVQCQR9V","Co-leader",9000,4500
2,0,0,"Royal Champion","makakikou","#2VRRCQPVG","Co-leader",9000,4500
3,18,0,"Royal Champion","Guerrincho!!!","#PJRGUQCCG","Thành viên",9000,4500
4,26,80,"Royal Champion","€prëdãtør#","#2YUUVQVYP","Thành viên",9000,4500
5,31,0,"Royal Champion","ahmadi","#9GVRYV0P0","Leader",9000,4500
6,34,0,"Grand Champion","chpichka","#9CQ0QQ98L","Thành viên",8797,4398
7,32,0,"Grand Champion","challat","#8PUC0J0PC","Co-leader",8785,4392
8,126,0,"Grand Champion","Jebediah","#9Y099JQYG","Co-leader",8684,4342
9,18,0,"Grand Champion","zik","#P9UPV822U","Co-leader",8673,4336
10,60,0,"Champion","IVAN","#99VLV9VP0","Thành viên",8366,4183
11,44,0,"Champion","Pepe7","#88JRU0QRJ","Co-leader",8310,2077
12,8,80,"Champion","zamen","#8URPCGQJY","Co-leader",8233,2058
13,34,0,"Champion","omar","#P0PVVU09L","Thành viên",8056,2014
14,8,0,"Champion","Guitara","#LUR9Y8","Co-leader",8023,2005
15,0,0,"Champion","⭐BIBICH⭐","#2LP9Q292U","Elder",8000,2000
16,0,0,"Master III","mohamed","#9LYYYJJP2","Elder",7983,1995
17,0,0,"Master III","ابو عبيدة","#GRCRCRLY2","Thành viên",7907,1976
18,32,0,"Master III","t chelheb","#20VR0Q9C","Thành viên",7847,1961
19,3,40,"Master III","chdoula","#GCQQU9J98","Thành viên",7812,1953
20,34,128,"Master III","med amine","#288V2GRCY","Thành viên",7530,1882
21,0,0,"Master III","khanchour","#9G9QJULGQ","Thành viên",7509,901
22,0,0,"Master III","Kamel rhm","#QYP89VRGR","Thành viên",7500,900
23,20,120,"Master II","Mini Jeb2.0","#JYV9PCGLG","Elder",7485,898
24,0,40,"Master II","SeRpY..!","#VLLRQ0JV2","Thành viên",7350,882
25,78,80,"Master II","abir17","#G209Y2J9V","Thành viên",7274,872
26,0,0,"Master II","ala","#YQJYUP9VR","Thành viên",7259,871
27,0,0,"Master II","Criss21","#8U09Y9V2J","Thành viên",7240,868
28,0,80,"Master II","eniofas","#G2QPQPCJV","Co-leader",7209,865
29,10,0,"Master II","safoine","#P2PGLLLY2","Co-leader",7122,854
30,0,0,"Master II","skydrex","#9P2GQ8QJP","Thành viên",7108,852
31,0,0,"Master II","Thiago","#PULJ0PR8J","Elder",7092,709
32,10,80,"Master II","El_GaabouT","#2JQJV90CG","Thành viên",7030,703
33,68,0,"Master II","ant7899","#LCC0PJ8P","Thành viên",7003,700
34,56,0,"Master II","AHMED","#QYJL22RPJ","Thành viên",7000,700
35,0,0,"Master I","ahmed","#YGQ98U9UC","Thành viên",6793,679
36,36,80,"Master I","Mohamed_rz","#JRCLP8LP0","Elder",6703,670
37,0,0,"Master I","sally","#J0Y8JJ8U8","Thành viên",6556,655
38,0,0,"Master I","الغول","#8892QCLRP","Co-leader",6544,654
39,0,0,"Master I","Trixtran","#Y0UYUQ2","Thành viên",6500,650
40,0,0,"Challenger III","ORELLANA","#Q9C0CPJV2","Thành viên",6321,632
41,46,120,"Challenger III","hog rider","#PRJVVVRJU","Thành viên",6000,180
42,84,40,"Challenger I","no","#U0C2QCLGY","Thành viên",5183,155
