"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,238,0,"Master I","Hercle","#2VRRGC2YQ","Lider",6607,3303
2,228,0,"Challenger III","Heros","#VPV9RR8","Yardımcı lider",6481,3240
3,16,0,"Challenger III","Elchiqui","#20V2J20C2","Yardımcı lider",6156,3078
4,16,0,"Challenger III","ManKiTo","#YPR88989U","Yardımcı lider",6149,3074
5,0,0,"Challenger III","David.O.M","#U290QUY","Yardımcı lider",6125,3062
6,0,0,"Challenger III","Buba-Gun","#28UJR9YL","Yardımcı lider",6121,3060
7,0,0,"Challenger III","deyvi","#9Q2JCVQ9U","Yardımcı lider",6085,3042
8,10,0,"Challenger III","ClashWitHercle","#CUQR0JLJ","Yardımcı lider",6084,3042
9,16,0,"Challenger III","Five","#2LUL8JYU0","Yardımcı lider",6067,3033
10,16,0,"Challenger III","CXLAUTY","#L9RLVJ8P","Yardımcı lider",6060,3030
11,222,0,"Challenger III","Hercle Jr.","#9L89GJGPC","Yardımcı lider",6058,1514
12,0,0,"Challenger III","Mysterious","#PVJRJ2JU","Yardımcı lider",6058,1514
13,18,0,"Challenger III","Hercle 3.0","#8PVL0GL9R","Yardımcı lider",6041,1510
14,0,0,"Challenger III","Legend","#PYGQJGP22","Yardımcı lider",6036,1509
15,0,80,"Challenger III","Anthony","#YCYUUC2QJ","Büyük",6026,1506
16,176,80,"Challenger III","Hercle 2.0","#9P009G2LY","Yardımcı lider",6012,1503
17,8,0,"Challenger III","Prok","#V0088C","Yardımcı lider",6000,1500
18,0,80,"Challenger II","NTN","#GR8GV8LP9","Büyük",5516,1379
19,0,80,"Challenger II","NTN Jr.","#G0C99PL8R","Büyük",5503,1375
20,16,80,"Challenger I","Mysterious","#U8QYJVJLJ","Üye",5450,1362
21,0,80,"Challenger I","Kira","#V0C0R82CC","Üye",5438,652
22,0,80,"Challenger I","Hercle GG","#RLP0URQCL","Üye",5417,650
23,0,80,"Challenger I","ACV","#UUQJ0V0Y9","Üye",5382,645
24,0,80,"Challenger I","Noob","#RY0J9VLUJ","Üye",5363,643
25,20,80,"Challenger I","Jacky","#L2JYRLGV2","Üye",5338,640
26,0,0,"Challenger I","angela","#YJG89QYLL","Üye",5282,633
27,0,80,"11 Arena","Odie","#VJ9JUPV80","Üye",3746,449
28,0,60,"8 Arena","Milo","#U9PV8UUPY","Üye",2483,297
29,0,60,"8 Arena","Kena","#U9J0JPUYV","Üye",2425,291
