"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,143,0,"Champion","bitcoin","#P00CU809Q","Co-Leader",8280,4140
2,86,130,"Master III","marco antonio","#CQV8LLLU","Člen",7767,3883
3,0,0,"Master III","Jantorni","#LJVLGV82","Člen",7754,3877
4,128,144,"Master II","Joseph Stalin","#JY09LYV8Y","Člen",7212,3606
5,106,0,"Master II","Paulinho","#9JJCJVQC0","Leader",7108,3554
6,0,0,"Master II","marcos chacacha","#PG2U0UPJ","Člen",7051,3525
7,0,0,"Master II","Æ SAMUEL","#PLCUQCUPR","Člen",7000,3500
8,0,40,"Master I","Dragão","#Q88P9CJQ","Člen",6950,3475
9,10,40,"Master I","Milinho","#YYC0LLYPU","Co-Leader",6884,3442
10,0,0,"Master I","breno","#Q0Q9JQ02U","Člen",6768,3384
11,142,120,"Challenger III","Rei Arthur","#8PYVYQR9U","Člen",6287,1571
12,0,0,"Challenger III","lucascotrim","#2QLV2QPC2","Člen",6276,1569
13,0,0,"Challenger III","Pelé do clach","#90LLQLC2R","Člen",6245,1561
14,0,0,"Challenger III","dinflash123","#8JUVJPLUL","Člen",6207,1551
15,108,0,"Challenger III","Meehz","#2QP0U8998","Člen",6171,1542
16,10,40,"Challenger III","Adal13","#VJVUUYP00","Člen",6090,1522
17,0,0,"Challenger III","BRENO ALVES","#QQCPGR2","Člen",6024,1506
18,29,112,"Challenger III","Thiago Travolta","#89G2G9CJR","Člen",6007,1501
19,18,56,"Challenger III","FDSCARPARI","#QJURJC9R9","Člen",6000,1500
20,0,0,"Challenger III","Renan_65","#9Y0292LG","Člen",6000,1500
21,0,0,"Challenger II","gustavo","#GYC89RU98","Člen",5915,709
22,0,0,"Challenger II","Gabriel TV","#2P99GGYUY","Člen",5575,669
23,35,40,"Challenger I","cpxfl","#VQGGCL9LC","Člen",5416,649
24,0,0,"Challenger I","mancha verde","#28URVRJ9J","Člen",5383,645
25,62,80,"Challenger I","Luisão","#P9CRGC9LG","Co-Leader",5000,600
26,27,80,"Aréna 14","piresglaucio","#VPRJGQ88R","Člen",4933,591
27,36,0,"Aréna 14","pricinoti","#U0VRV0RP8","Člen",4743,569
28,0,0,"Aréna 13","thierry","#Y2L09QJY8","Člen",4428,531
29,0,0,"Aréna 13","kaio007003002","#CG0RV8PR","Člen",4261,511
30,0,0,"Aréna 12","AnaJ19","#8L2V2VCVP","Člen",3860,463
31,0,0,"Aréna 11","Messi","#CJCG0LLQV","Člen",3651,365
32,0,0,"Aréna 11","belpandagamer13","#GL8L2P99J","Člen",3531,353
33,0,0,"Aréna 10","Templário","#LUQPJL09","Člen",3206,320
34,0,40,"Aréna 10","xEliánprogamerx","#VQQQY0PQC","Člen",3125,312
35,0,0,"Aréna 9","bl4ck","#J0LYYRLVV","Člen",2741,274
36,0,0,"Aréna 9","Francisco","#YGR8J9PY2","Člen",2724,272
37,0,0,"Aréna 8","Kim Jong-Un","#PV09UUQPJ","Člen",2490,249
38,0,0,"Aréna 8","Darth","#UVC8092PU","Člen",2450,245
39,12,30,"Aréna 8","CQNPS","#YG09VVVYG","Člen",2338,233
40,0,0,"Aréna 7","L.GUILHERME","#C9YY2GJJQ","Člen",2060,206
