"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","william#17♡","#Y8VR9C8QP","首领",7091,3545
2,0,0,"Challenger III","Maytin22","#L8Q2JGG2P","成员",6471,3235
3,0,0,"Challenger III","Jordan","#8PP2YPY9R","成员",6379,3189
4,0,0,"Challenger III","jheimy","#Y8PR9RPR2","成员",6286,3143
5,0,0,"Challenger III","Royal Ghost","#2RRJR08QL","成员",6240,3120
6,0,0,"Challenger III","Miguel","#LG22U8UUU","成员",6210,3105
7,0,0,"Challenger III","šăyď y S","#LL9P0CQCJ","成员",6179,3089
8,0,0,"Challenger II","chrmartinez","#2UL2JCU02","成员",5896,2948
9,0,0,"Challenger II","°williamsjl°","#LJYLLUC","成员",5772,2886
10,0,0,"Challenger II","LordKendy","#82LRJQJ08","成员",5739,2869
11,0,0,"Challenger II","صوفي","#GGU22CYR","成员",5728,1432
12,0,0,"Challenger II","$GUAYACO$","#CQG9JPQ2Y","成员",5727,1431
13,0,0,"Challenger I","Juano0783","#YRRV9U8UV","成员",5467,1366
14,0,0,"Challenger I","billy","#C8UPPUQ0","成员",5368,1342
15,0,0,"Challenger I","VictoriaF.","#829CL9QQ8","成员",5320,1330
16,0,0,"Challenger I","Camila","#8CRVJ8Y02","成员",5228,1307
17,0,0,"Challenger I","JUAN★DIEGØ¹¹","#GUC8RUJU8","成员",5206,1301
18,0,0,"Challenger I","destroy124","#PRUCRG9YP","成员",5168,1292
19,0,0,"Challenger I","TitoFLOW","#U999V2J8G","成员",5164,1291
20,0,0,"Challenger I","enrico","#RPVPGRLUC","成员",5139,1284
21,0,0,"Challenger I","JOHNNO","#2PCRPYUY","成员",5135,616
22,0,0,"Challenger I","&lt;c5&gt;Dereck❤️","#J22LL99PG","成员",5102,612
23,0,0,"Challenger I","fabricio","#CR9LGJ29V","成员",5098,611
24,0,0,"Challenger I","sho kyo","#C29L2QRCR","成员",5098,611
25,0,0,"Challenger I","ayudant_d_santa","#88RLCRRGP","成员",5056,606
26,0,0,"Challenger I","cucuyololtrollo","#2QQ8JPQ8J","成员",5050,606
27,0,0,"Challenger I","apoloxd","#2922P89RY","成员",5024,602
28,0,0,"竞技场 13","dylan","#QV0VPP008","成员",5018,602
29,0,0,"竞技场 14","Joan Gines","#J08PJ2L80","成员",4832,579
30,0,0,"竞技场 14","Keloke manito","#JR8YQGUYQ","成员",4655,558
31,0,0,"竞技场 13","cristian2002","#28PLLQRCJ","成员",4507,450
32,0,0,"竞技场 13","matep player","#G8QLJ0VRJ","成员",4462,446
33,0,0,"竞技场 13","Mambo King","#9GLYVUL9J","成员",4436,443
34,0,0,"竞技场 12","DRL DENNIS","#RPJUQ8YGC","成员",4110,411
35,0,0,"竞技场 12","acm1pt","#80P9QR0JL","成员",3857,385
36,0,0,"竞技场 11","mathblack","#Q08RVJ82J","成员",3460,346
37,0,0,"竞技场 6","Némesis uwu","#JQVLGPVUU","成员",1745,174
38,0,0,"竞技场 14","ss2110","#Q0QGC8LVG","成员",5204,520
39,0,0,"竞技场 12","MIGUEL","#JGC9L02JQ","成员",3914,391
40,0,0,"竞技场 14","te duward","#C09VJYGCP","成员",4694,469
41,0,0,"竞技场 13","LD Anthony.","#JU28RRLQV","成员",4343,130
42,0,0,"竞技场 9","player","#JJ8082VV0","成员",2630,78
43,0,0,"竞技场 12","jhona","#V22GVGGVR","成员",4036,121
44,0,0,"竞技场 11","Dikey","#UP8V0GRUP","成员",3577,107
45,0,0,"竞技场 5","roky","#CLL2Y0Q29","成员",1421,42
46,0,0,"竞技场 12","☆SANTIAGO☆","#QV8UL0YLR","成员",3922,117
47,0,0,"竞技场 12","Mic_","#UQLC0G222","成员",3985,119
